Race Name,Race Date,Category Name,Place,Total Racers,Points
LAMBRA Individual Time Trial Championship,2019-05-5,Men Cat 5,14,16,526.46113086328,
LAMBRA Time Trial Championship,2020-08-9,Men Cat 5,9,16,500,
Tour de Louisiane Road Race,2020-10-24,Men Cat 4/5,18,42,450,
LAMBRA Time Trial Championship,2021-05-8,Men Master 50-54 Open,7,7,497.58339285714,
Tour de Louisiane - RR,2021-06-6,Master 40+ Open,12,28,445.85000786625,
Tour de Louisiane - TT,2021-06-6,Master 40+ Open,13,13,471.87643412861,
Tour de Louisiane - Crit,2021-06-6,Master 40+ Open,10,11,481.36179303301,
Tour de Louisiane,2021-06-6,Master 40+ Open,9,11,446.38282128031,
Virlilia Road Race,2022-02-13,Men 84 Mile Open,7,12,501.47658284186,
Hub City Classic,2022-03-26,Men Master 40+ Open,6,18,381.18994999397,
LAMBRA Time Trial Championship,2022-04-3,Men Cat 5,4,10,470,
LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 50-54,3,3,,
