Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Pie Criterium,2011-04-3,Men Cat 5   ,10,17,509.375,
Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,39,48,529.6875,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 5   ,11,24,487.5,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 5   ,9,32,500,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,DNF,52,563.19586666667,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,DNF,39,549.55817647059,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 4-5   ,11,26,433.645,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,35,36,455.192,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 45-99,21,23,445.86818163374,
Cherry Pie Criterium,2013-02-10,Men Cat 4,58,67,504.4616969697,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,53,56,507.60601122597,
