Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend Ridge,2016-06-12,Men CAT 3 Senior 50 - 59,11,17,518.75,
Battle for Townsend,2018-06-10,Cat 3 Senior M 50-59,9,10,538.02814508929,
River Valley Rumble,2018-10-13,Cat 3 M 50-59,5,5,,
Kessler Mountain Jam,2019-08-11,CAT 3 Men 50-59 M 50-59,6,8,507.74126916351,
Spring Hill Clasic 2,2019-10-27,CAT 3 M 50-59,5,7,526.74265213591,
Caddo Valley MTB Fest,2019-11-3,CAT 3 M 50-59,5,7,513.55086254747,
ATTILA THE HUN,2019-11-17,Cat 3 M 50-59,7,11,520.37605955564,
Springhill Classic 2020,2020-10-25,3 Masters M 60+,1,2,,
Attila the Hun,2020-11-15,Category 3 M 60+,1,3,,
The Ugly Gnome,2021-05-22,Men Master 60+ Cat 3,1,3,,
Kessler Mountain Jam,2021-08-15,Men Master 60+ Cat 3,2,4,,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men Master 60+ Cat 3,1,4,,
Iron Mountain XC,2022-03-13,Men Master 60+ Cat 3,2,4,,
Ugly Gnome,2022-05-16,Men Master 60+ Cat 3,1,4,,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men MASTER 60+ CAT 3,1,6,,
Battle for Townsend's Ridge,2022-07-11,Men Masters 60+ Cat 3,2,5,,
SPRINGHILL CLASSIC,2022-08-21,Men Master 60+ Cat 3,3,5,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 60+ Cat 3,1,5,,
Iron Mountain XC,2023-04-2,Men MASTER 60+ Cat 2,3,5,,
