Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1 Senior 19-29,1,44978,Jake,Schneidewind,Tyson Foods Cycling,1:49:49,340382,,,
Men CAT 1 Senior 19-29,2,59276,Caleb,Pierce,Carve,1:52:19,338178,,,
Men CAT 1 Senior 19-29,3,73092,Austin,Morris,Phat Tire,1:55:29,353998,,,
Men CAT 1 Senior 19-29,4,50463,Sean,Salazar,Tyson Foods Cycling,1:57:10,368592,,,
Men CAT 1 Senior 30-39,1,131801,Joshua,Snyder,PAC,1:52:42,153564,,,
Men CAT 1 Senior 30-39,2,137661,Michael,Kelly,Kuat,2:03:03,294589,,,
Men CAT 1 Senior 30-39,3,51577,Jared,Sorrells,FAST,2:03:18,182384,,,
Men CAT 1 Senior 30-39,4,34612,Derek,King,Carve,2:19:49,305608,,,
Men CAT 1 Senior 40-49,1,128713,Ramon,Barreto,Spokes,1:55:21,188094,312.59366501554,264.89348412005,
Men CAT 1 Senior 40-49,2,82442,Sammy,Davidson,Soundpony,1:56:39,176264,250,274.22586441336,
Men CAT 1 Senior 40-49,3,64523,Mark,Fiegel,360 Sports,1:57:44,335904,320.38461538462,283.55824470668,
Men CAT 1 Senior 40-49,4,91372,Kirk,Grynwald,Carve,1:58:20,309572,292.890625,292.890625,
Men CAT 1 Senior 40-49,5,67257,Scott,Penrod,Carve,2:01:44,86333,339.50871394231,302.22300529332,
Men CAT 1 Senior 40-49,6,137545,Jake,Atchison,RVC,2:06:28,148711,250,311.55538558664,
Men CAT 1 Senior 40-49,7,128696,Jason,Jenkins,Phat Tire,2:08:55,416285,250,320.88776587995,
Men CAT 1 Senior 40-49,DNF,137662,Pat,Zimmerman,OORC,DNF,732099,250,339.55252646659,
Men CAT 1 Senior 50 Plus,1,125878,Mark,Swezey,RVC,1:59:40,174463,,,
Men CAT 1 Senior 50 Plus,2,125872,Kevin,Crawford,River Valley Cycling,2:10:34,8097,,,
Men CAT 1 Senior 50 Plus,3,131844,Robert,Nielsen,AR Cycling & Fitness,2:14:48,306448,,,
Men CAT 1 Senior 50 Plus,4,44940,Rick,Hoyt,Spokes,2:23:31,322016,,,
Men CAT 1 Senior 50 Plus,DNF,134733,Bill,Thornton,RVC,DNF,376760,,,
Men CAT 2 Junior 15-18,1,137663,Cole,Anderson,Phat Tire,1:50:04,440085,,,
Men CAT 2 Junior 15-18,2,137664,Jarod,Yarbrough,,2:19:52,443088,,,
Men CAT 2 Senior 19-29,1,137665,Landon,Kennedy,Mojo,1:26:43,,350,315,
Men CAT 2 Senior 19-29,2,134240,Cameron,Nolen,,1:26:44,425457,350,323.75,
Men CAT 2 Senior 19-29,3,137548,Jesse,Arivett,Phat Tire,1:28:44,,350,332.5,
Men CAT 2 Senior 19-29,4,131795,Samuel,Young,PAC,1:29:20,,350,341.25,
Men CAT 2 Senior 19-29,5,137547,Levi,Otts,Spokes,1:31:32,454555,350,350,
Men CAT 2 Senior 19-29,6,131797,Kenny,Branham,Phat Tire,1:33:59,378800,365,358.75,
Men CAT 2 Senior 19-29,7,137666,Martin,Johnson,Self Destruct,1:37:41,497406,350,367.5,
Men CAT 2 Senior 19-29,8,137667,Jesse,Turner,L & C,1:39:36,,350,376.25,
Men CAT 2 Senior 19-29,DNF,137550,Eric,Siebert,,DNF,,350,393.75,
Men CAT 2 Senior 30-39,1,137551,Christopher,Morris,Phat Tire,1:26:00,179534,350,297.5,
Men CAT 2 Senior 30-39,2,125870,Josh,Carroll,Phat Tire,1:26:39,361332,354.77272727273,305,
Men CAT 2 Senior 30-39,3,68188,Chris,Rost,Bell,1:27:20,290933,350,312.5,
Men CAT 2 Senior 30-39,4,131806,Adam,West,Phat Tire,1:27:44,402425,342.84090909091,320,
Men CAT 2 Senior 30-39,5,137668,Justin,Rasnick,AR Cycling & Fitness,1:27:53,262108,350,327.5,
Men CAT 2 Senior 30-39,6,131807,Ryan,West,Phat Tire,1:28:36,383330,345.22727272727,335,
Men CAT 2 Senior 30-39,7,123676,Stephen,Sabo,,1:32:40,454014,350,342.5,
Men CAT 2 Senior 30-39,8,137669,Lynn,Tienbensel,FAST,1:34:05,,350,350,
Men CAT 2 Senior 30-39,9,127175,Ray,Vega,FAST,1:36:04,,389.375,357.5,
Men CAT 2 Senior 30-39,10,137553,Javan,Scoggins,Phat Tire,1:37:16,507019,350,365,
Men CAT 2 Senior 30-39,11,96175,Stephen,Harrison,,1:41:16,382747,350,372.5,
Men CAT 2 Senior 30-39,12,137670,Joshua,Hutchings,Phat Tire,1:47:28,349008,350,380,
Men CAT 2 Senior 30-39,13,96180,Andrew,Gratton,,1:50:45,422763,350,387.5,
Men CAT 2 Senior 30-39,14,137671,Corey,Fletcher,,1:53:44,,350,395,
Men CAT 2 Senior 30-39,15,137672,Logan,Chambers,,1:55:50,381188,350,402.5,
Men CAT 2 Senior 30-39,DNF,137673,Tj,Coltharp,Edge,DNF,,350,417.5,
Men CAT 2 Senior 30-39,DNF,91745,Cody,Burnett,AR Cycling & Fitness,DNF,,348.80681818182,417.5,
Men CAT 2 Senior 40-49,1,137557,J.r.,Middleton,,1:24:46,414172,350,293.49519230769,
Men CAT 2 Senior 40-49,2,137556,Brian,Longley,Phat Tire,1:27:08,487451,350,301.56730769231,
Men CAT 2 Senior 40-49,3,137674,Christopher,Many,GPP,1:28:11,478082,350,309.63942307692,
Men CAT 2 Senior 40-49,4,128026,Marc,Cook,TX AC & Operating,1:29:17,426165,279.11429149887,317.71153846154,
Men CAT 2 Senior 40-49,5,128711,Brandon,Thornton,Spokes,1:29:50,340384,335.86538461538,325.78365384615,
Men CAT 2 Senior 40-49,6,73068,Heath,Deal,GPP,1:31:32,179966,350,333.85576923077,
Men CAT 2 Senior 40-49,7,137675,Rob,Fourt,GPP,1:31:57,396490,350,341.92788461538,
Men CAT 2 Senior 40-49,8,91759,Matthew,Bevans,Carve,1:32:11,3594,438.49559294872,350,
Men CAT 2 Senior 40-49,9,131836,Kris,Carroll,Phat Tire,1:33:34,504897,384.32692307692,358.07211538462,
Men CAT 2 Senior 40-49,10,113046,Robert,Kirby,Spokes,1:36:12,349542,350,366.14423076923,
Men CAT 2 Senior 40-49,11,49429,Steve,Schultz,Phat Tire,1:37:44,293517,350,374.21634615385,
Men CAT 2 Senior 40-49,12,128641,Edgar,Martinez,,1:38:12,455167,350,382.28846153846,
Men CAT 2 Senior 40-49,13,123678,Jesse,Reid,,1:39:40,478389,350,390.36057692308,
Men CAT 2 Senior 40-49,14,137676,Treyton,Taylor,,1:39:56,,350,398.43269230769,
Men CAT 2 Senior 40-49,15,137558,David,Yarbrough,Spokes,1:46:48,318880,350,406.50480769231,
Men CAT 2 Senior 40-49,DNF,125874,John,Wooldridge,Carve,DNF,396952,350,422.64903846154,
Men CAT 2 Senior 40-49,DNF,137677,Brian,Stephens,,DNF,413680,350,422.64903846154,
Men CAT 2 Senior 50 Plus,1,92798,Mike,Manning,FAST,1:30:08,22396,400,340,
Men CAT 2 Senior 50 Plus,2,131336,Glenn,France,GPP,1:31:10,413981,355.93158924409,352,
Men CAT 2 Senior 50 Plus,3,137678,Brad,Miller,FAST,1:32:54,473007,400,364,
Men CAT 2 Senior 50 Plus,4,137679,Jeffry,Heath,,1:37:25,435404,400,376,
Men CAT 2 Senior 50 Plus,5,137680,Scott,Scholl,Bell,1:38:29,128947,400,388,
Men CAT 2 Senior 50 Plus,6,131850,Michael,Carman,FAST,1:39:11,48478,412.82051282051,400,
Men CAT 2 Senior 50 Plus,7,137681,Ken,Spreutels,,1:41:29,,400,412,
Men CAT 2 Senior 50 Plus,8,137682,Lance,Jablonski,Phat Tire,1:43:00,498076,400,424,
Men CAT 2 Senior 50 Plus,9,137683,Sam,Pearson,Phat Tire,1:46:26,405420,400,436,
Men CAT 2 Senior 50 Plus,10,137684,Keith,Wall,TBS,2:09:17,,400,448,
Men CAT 2 Senior 50 Plus,DNF,137685,Kevin,Ruehl,GPP,DNF,278241,400,472,
Men CAT 3 Junior 1-10,1,137688,Teagon,Wells,FAST,0:29:18,,400,340,
Men CAT 3 Junior 1-10,2,25971,Christopher,Parker,Parkside Cycle,0:29:19,506921,400,346.66666666667,
Men CAT 3 Junior 1-10,3,137565,Roman,Mcquiston,RVC,0:30:28,,400,353.33333333333,
Men CAT 3 Junior 1-10,4,129751,Patrick,Wilson,FAST,0:30:37,,400,360,
Men CAT 3 Junior 1-10,5,137689,Hays,Pruit,Bell,0:32:33,,400,366.66666666667,
Men CAT 3 Junior 1-10,6,137563,Sterling,Maples,Siloam Pedalr's,0:32:57,,400,373.33333333333,
Men CAT 3 Junior 1-10,7,137690,Uriah,Miller,LA Cavaliers,0:33:53,,400,380,
Men CAT 3 Junior 1-10,8,137691,Greg,Woolridge,,0:34:44,,400,386.66666666667,
Men CAT 3 Junior 1-10,9,137567,Gabriel,Chavez,FAST,0:34:45,,400,393.33333333333,
Men CAT 3 Junior 1-10,10,137572,Deacon,Maples,Siloam Pedalr's,0:35:11,,400,400,
Men CAT 3 Junior 1-10,11,137569,Nicholas,Byrne,FAST,0:35:45,,400,406.66666666667,
Men CAT 3 Junior 1-10,12,137692,Jamesallen,Meredith,,0:36:03,507982,400,413.33333333333,
Men CAT 3 Junior 1-10,13,137693,Landon,Weaver,,0:36:07,,400,420,
Men CAT 3 Junior 1-10,14,137694,Jacob,Seauve,Siloam Pedalr's,0:38:02,,400,426.66666666667,
Men CAT 3 Junior 1-10,15,137695,Callahan,Harrison,,0:45:33,,400,433.33333333333,
Men CAT 3 Junior 1-10,16,137696,Braxton,Sibert,,0:49:47,,400,440,
Men CAT 3 Junior 1-10,17,137697,Trek,Snyder,PAC,0:52:19,,400,446.66666666667,
Men CAT 3 Junior 1-10,18,137698,Treyton,Wells,FAST,0:57:44,,400,453.33333333333,
Men CAT 3 Junior 11-12,1,137576,Stihl,Snyder,PAC,0:44:25,,,,
Men CAT 3 Junior 11-12,2,137699,Nicolas,Daughtrity,FAST,0:50:49,,,,
Men CAT 3 Junior 11-12,3,137700,Aiden,Mccall,FAST,0:57:48,,,,
Men CAT 3 Junior 11-12,4,137579,Jaxon,Byrne,FAST,1:04:01,,,,
Men CAT 3 Junior 11-12,5,137701,Jeremy,Seauve,Siloam Pedalr's,1:15:22,,,,
Men CAT 3 Junior 11-12,DNF,137583,Cayden,Parker,Parkside Cycle,DNF,507615,,,
Men CAT 3 Junior 13-14,1,103604,Chris,Barney,FAST,0:55:54,439571,550,495,
Men CAT 3 Junior 13-14,2,137702,Henry,Wiginton,,0:57:19,,550,513.33333333333,
Men CAT 3 Junior 13-14,3,137587,Solomon,Wilson,,0:59:27,,550,531.66666666667,
Men CAT 3 Junior 13-14,4,137703,Tate,Mccall,FAST,1:01:45,,550,550,
Men CAT 3 Junior 13-14,5,137585,Luke,Bray,FAST,1:03:15,,550,568.33333333333,
Men CAT 3 Junior 13-14,6,137704,Matthew,,FAST,1:10:54,,550,586.66666666667,
Men CAT 3 Junior 15-18,1,137589,Aaron,Rota,RVC,0:51:09,,450,382.5,
Men CAT 3 Junior 15-18,2,18369,Connor,Phillips,FAST,0:51:22,412915,450,396,
Men CAT 3 Junior 15-18,3,137592,Lucas,Byrne,FAST,0:52:38,,450,409.5,
Men CAT 3 Junior 15-18,4,137588,Cason,Pool,FAST,0:52:55,439590,450,423,
Men CAT 3 Junior 15-18,5,137591,Ethan,Mcquiston,RVC,0:53:49,,450,436.5,
Men CAT 3 Junior 15-18,6,137705,Jose,Guerra,,0:57:47,,450,450,
Men CAT 3 Junior 15-18,7,137590,Trent,Milton,GPP,0:59:56,,450,463.5,
Men CAT 3 Junior 15-18,8,137706,Jonathan,Yeow,,1:00:10,484479,450,477,
Men CAT 3 Junior 15-18,9,137594,Andrew,Edmonds,Soundpony,1:05:39,404188,450,490.5,
Men CAT 3 Junior 15-18,10,137707,Carson,Longmate,,1:10:11,,450,504,
Men CAT 3 Senior 19-29,1,137598,Ryan,Amthauer,FAST,0:44:20,507611,450,382.5,
Men CAT 3 Senior 19-29,2,137597,Sammy,Williams,,0:45:05,471737,450,392.14285714286,
Men CAT 3 Senior 19-29,3,137708,Robert,Russel,Phat Tire,0:47:12,,450,401.78571428571,
Men CAT 3 Senior 19-29,4,137600,Max,Pollan,RVC,0:47:34,,450,411.42857142857,
Men CAT 3 Senior 19-29,5,137599,Brandon,Campbell,,0:48:32,,450,421.07142857143,
Men CAT 3 Senior 19-29,6,137602,Stuart,Power,FAST,0:48:45,,450,430.71428571429,
Men CAT 3 Senior 19-29,7,137709,Shay,Longmate,,0:49:30,,450,440.35714285714,
Men CAT 3 Senior 19-29,8,63365,Daniel,Davis,Siloam Pedalr's,0:51:50,,450,450,
Men CAT 3 Senior 19-29,9,137710,Scotty,Hilliard,,0:52:05,,450,459.64285714286,
Men CAT 3 Senior 19-29,10,137711,Cruz,Esliclz,,0:56:04,499370,450,469.28571428571,
Men CAT 3 Senior 19-29,11,137712,Emilio,Portillo,,0:59:24,,450,478.92857142857,
Men CAT 3 Senior 19-29,12,137713,Bo,May,Gearhead,1:03:59,,450,488.57142857143,
Men CAT 3 Senior 19-29,13,137714,Jason,Tuggle,TBS,1:05:59,,450,498.21428571429,
Men CAT 3 Senior 19-29,14,137715,Isaias,Perea,Mundo Tech,1:12:04,,450,507.85714285714,
Men CAT 3 Senior 19-29,15,91840,Jose,Dominguez,Mundo Tech,1:12:05,,450,517.5,
Men CAT 3 Senior 19-29,DNF,137716,Humberto,Albarran,,DNF,,450,536.78571428571,
Men CAT 3 Senior 30-39,1,137607,Oatmeal,Nelson,Bell,0:45:26,,450,382.5,
Men CAT 3 Senior 30-39,2,137606,Ted,Neal,RVC,0:46:18,,450,390.9375,
Men CAT 3 Senior 30-39,3,86435,Michael,Levitsky,,0:46:31,412507,450,399.375,
Men CAT 3 Senior 30-39,4,137717,Patrick,Million,,0:47:53,,450,407.8125,
Men CAT 3 Senior 30-39,5,137608,Kyle,Coke,,0:47:58,480632,450,416.25,
Men CAT 3 Senior 30-39,6,25971,Christopher,Parker,Parkside Cycle,0:48:38,507616,450,424.6875,
Men CAT 3 Senior 30-39,7,137610,Geoffrey,Maples,Siloam Pedalr's,0:48:43,,450,433.125,
Men CAT 3 Senior 30-39,8,128703,Josh,Teal,Spokes,0:49:19,432045,450,441.5625,
Men CAT 3 Senior 30-39,9,92922,Daniel,Christiansen,,0:49:32,467632,450,450,
Men CAT 3 Senior 30-39,10,123547,James,Meredith,,0:49:38,478283,450,458.4375,
Men CAT 3 Senior 30-39,11,137718,Uriah,Nazario,FAST,0:50:46,,450,466.875,
Men CAT 3 Senior 30-39,12,134690,Dallas,Smith,AR Cycling & Fitness,0:50:53,,398.125,475.3125,
Men CAT 3 Senior 30-39,13,103500,Tim,Mattox,,0:54:47,,450,483.75,
Men CAT 3 Senior 30-39,14,137719,Patrick,Hartz,,0:55:23,,450,492.1875,
Men CAT 3 Senior 30-39,15,137720,Jonathan,Seauve,Siloam Pedalr's,0:58:47,,450,500.625,
Men CAT 3 Senior 30-39,16,137721,Seth,Jacobs,GPP,1:03:36,,450,509.0625,
Men CAT 3 Senior 30-39,DNF,137555,Wesley,Pruitt,Bell,DNF,,450,525.9375,
Men CAT 3 Senior 40-49,1,137722,Jason,Zehner,FAST,0:45:46,,450,382.5,
Men CAT 3 Senior 40-49,2,137615,Darren,Giertz,Mojo,0:46:18,,450,388.125,
Men CAT 3 Senior 40-49,3,137723,Tom,Siwiec,GPP,0:47:35,479960,450,393.75,
Men CAT 3 Senior 40-49,4,137724,Jeremy,Duckworth,GPP,0:48:02,479853,450,399.375,
Men CAT 3 Senior 40-49,5,137725,Daryl,Lobik,GPP,0:48:03,477737,450,405,
Men CAT 3 Senior 40-49,6,137617,Jason,Vest,Phat Tire,0:49:52,,450,410.625,
Men CAT 3 Senior 40-49,7,137626,Eric,Williams,Phat Tire,0:50:00,498508,450,416.25,
Men CAT 3 Senior 40-49,8,137616,Alton,Branum,Phat Tire,0:50:20,493615,450,421.875,
Men CAT 3 Senior 40-49,9,137726,Chip,Beard,GPP,0:51:10,484209,450,427.5,
Men CAT 3 Senior 40-49,10,137619,Mike,Simmons,Spokes,0:51:23,,450,433.125,
Men CAT 3 Senior 40-49,11,137618,Robert,Joyner,,0:51:36,405130,450,438.75,
Men CAT 3 Senior 40-49,12,137727,Joe,Tomando,,0:53:24,,450,444.375,
Men CAT 3 Senior 40-49,13,137728,Daron,Calico,,0:53:38,,450,450,
Men CAT 3 Senior 40-49,14,137620,Clay,Wiedemann,,0:53:48,478101,450,461.25,
Men CAT 3 Senior 40-49,15,137620,Clay,Wiedemann,GPP,0:53:53,478101,450,461.25,
Men CAT 3 Senior 40-49,16,60258,Frank,Snyder,FAST,0:54:09,49388,450,466.875,
Men CAT 3 Senior 40-49,17,137729,Rich,Steward,FAST,0:55:57,,450,472.5,
Men CAT 3 Senior 40-49,18,137730,Mundo,Harbaugh,Mundo Tech,0:55:58,,450,478.125,
Men CAT 3 Senior 40-49,19,137731,Randy,Mclutosh,GPP,0:57:20,,450,483.75,
Men CAT 3 Senior 40-49,20,137732,Wesley,Wikon,FAST,1:00:45,,450,489.375,
Men CAT 3 Senior 40-49,21,49368,Mark,Rogers,,1:03:27,,450,495,
Men CAT 3 Senior 40-49,22,137733,Julian,Schroer,,1:03:49,,450,500.625,
Men CAT 3 Senior 40-49,23,137734,Scott,Donee,,1:09:27,,450,506.25,
Men CAT 3 Senior 40-49,24,137735,Barley,Norman,TBS,1:18:33,,450,511.875,
Men CAT 3 Senior 50 - 59,1,12013,Daniel,Miller,FAST,0:46:38,,500,425,
Men CAT 3 Senior 50 - 59,2,137629,Rick,Barrett,OORC,0:52:47,455495,500,434.375,
Men CAT 3 Senior 50 - 59,3,137630,Mike,Wadley,,0:52:48,507547,500,443.75,
Men CAT 3 Senior 50 - 59,4,137736,Tom,Samuelson,,0:53:01,406369,500,453.125,
Men CAT 3 Senior 50 - 59,5,137737,Robby,Bruce,,0:54:21,,500,462.5,
Men CAT 3 Senior 50 - 59,6,11823,David,Dickson,FAST,0:54:57,,500,471.875,
Men CAT 3 Senior 50 - 59,7,137738,Stan,Gentry,Triple Threat,0:54:58,,500,481.25,
Men CAT 3 Senior 50 - 59,8,11696,Jim,Allen,Carve,0:54:59,,500,490.625,
Men CAT 3 Senior 50 - 59,9,137739,Kenneth,Glenn,Siloam Pedalr's,0:55:36,,500,500,
Men CAT 3 Senior 50 - 59,10,137740,Mike,Power,FAST,0:55:50,,500,509.375,
Men CAT 3 Senior 50 - 59,11,137741,Ed,Myers,RVC,0:55:51,,500,518.75,
Men CAT 3 Senior 50 - 59,12,93706,Joe,Pewett,OORC,0:55:52,,500,528.125,
Men CAT 3 Senior 50 - 59,13,137742,Tim,Christman,Triple Threat,0:58:06,,500,537.5,
Men CAT 3 Senior 50 - 59,14,137743,Carl,Norris,RVC,0:58:44,97247,500,546.875,
Men CAT 3 Senior 50 - 59,15,137744,Keith,Brewer,,1:00:32,,500,556.25,
Men CAT 3 Senior 50 - 59,16,137745,Brian,Lechner,FAST,1:03:16,,500,565.625,
Men CAT 3 Senior 50 - 59,17,137632,Dale,Edmonds,Soundpony,1:19:39,460835,500,575,
Men Senior 60 Plus,1,44942,Rick,Sederberg,Gearhead,1:42:16,171312,,,
Men Senior 60 Plus,2,137659,David,Thomas,Bell,1:49:33,264253,,,
Men Senior 60 Plus,3,137746,Kelly,Williams,FAST,1:56:40,,,,
Men Senior 60 Plus,4,62950,Ed,Hawkins,,2:09:52,15479,,,
Men Senior Clydesdale,1,137747,Brandon,Cooper,,0:51:50,,450,382.5,
Men Senior Clydesdale,2,137647,Alvey,Matlock,Guidian Brensies,0:53:21,157999,450,392.14285714286,
Men Senior Clydesdale,3,137648,Alex,Scoggins,,0:54:06,506975,450,401.78571428571,
Men Senior Clydesdale,4,137748,Guillanme,Weaver,,0:57:19,,450,411.42857142857,
Men Senior Clydesdale,5,137650,Andrew,Heibult,,0:57:22,487435,450,421.07142857143,
Men Senior Clydesdale,6,137651,Steve,Barnes,Team Air Assur,0:59:37,367962,450,430.71428571429,
Men Senior Clydesdale,7,137652,Brent,Mcquiston,RVC,1:00:50,,450,440.35714285714,
Men Senior Clydesdale,8,137749,Basil,Hicks,,1:01:20,,450,450,
Men Senior Clydesdale,9,137653,Rham,Cunningham,RVC,1:01:34,,450,459.64285714286,
Men Senior Clydesdale,10,137750,Todd,Faubus,,1:01:35,,450,469.28571428571,
Men Senior Clydesdale,11,137751,Sam,Swilling,Phat Tire,1:02:55,,450,478.92857142857,
Men Senior Clydesdale,12,137657,Gunnar,Wright,Phat Tire,1:04:11,,450,488.57142857143,
Men Senior Clydesdale,13,137656,Darrell,Koval,RVC,1:06:10,329674,450,498.21428571429,
Men Senior Clydesdale,14,137649,Ryan,Solley,RVC,1:06:36,,450,507.85714285714,
Men Senior Clydesdale,15,137752,Ron,Henley,,1:06:39,,450,517.5,
Men Senior Singlespeed,1,74553,Derek,Chavez,PAC,1:25:24,352602,325.27951388889,318.83385416667,
Men Senior Singlespeed,2,137686,Gerry,Snieski,FAST,1:29:45,,350,329.22256944444,
Men Senior Singlespeed,3,131878,Zo,Perko,Phat Tire,1:31:20,435370,387.5,339.61128472222,
Men Senior Singlespeed,4,131828,Nathan,Griffee,OORC,1:32:31,487724,358.07692307692,350,
Men Senior Singlespeed,5,56122,Dwayne,Taylor,GPP,1:50:31,223628,350,360.38871527778,
Men Senior Singlespeed,6,137687,Gabriel,Edmons,Garvier,2:06:34,,350,370.77743055556,
Women CAT 1 Senior 19-39,1,68595,Rachel,Furman,Carve,2:12:43,383826,,,
Women CAT 1 Senior 40 Plus,1,128677,Susann,Szmania,Carve,2:37:15,492558,,,
Women CAT 1 Senior 40 Plus,DNF,115129,Vivian,Chwalinski,,DNF,6910,,,
Women CAT 2 Senior 19-39,1,137559,Allie,Corlett,Phat Tire,1:37:03,,500,467.13291314697,
Women CAT 2 Senior 19-39,2,131864,Candis,Massingill,Carve,1:48:22,393168,557.10971048991,478.08860876465,
Women CAT 2 Senior 19-39,3,137560,Katelyn,Pool,FAST,1:54:07,507618,500,489.04430438232,
Women CAT 2 Senior 19-39,4,134713,Virginia,Buff,Carve,1:54:29,417429,500,500,
Women CAT 2 Senior 19-39,5,137753,Katy,Sibert,,1:59:32,,500,510.95569561768,
Women CAT 2 Senior 19-39,6,137561,Tera,Dacus,Carve,2:01:58,,500,521.91139123535,
Women CAT 2 Senior 40 Plus,1,134716,Cindy,Brown,Carve,1:52:07,417545,,,
Women CAT 2 Senior 40 Plus,2,113047,Chassie,Kirby,Spokes,1:55:58,404090,,,
Women CAT 3 Junior 1-10,1,137634,Savannah,Chavez,FAST,0:40:21,,600,540,
Women CAT 3 Junior 1-10,2,137635,Chloe,Pool,FAST,0:40:43,,600,560,
Women CAT 3 Junior 1-10,3,137754,Naomi,Seauve,Siloam Pedalr's,0:41:18,,600,580,
Women CAT 3 Junior 1-10,4,137755,Olivia,Mccall,FAST,0:42:24,,600,600,
Women CAT 3 Junior 1-10,5,137756,Zella,Snyder,FAST,0:45:51,,600,620,
Women CAT 3 Junior 1-10,6,137757,Amelie,Seauve,Siloam Pedalr's,2:05:57,,600,640,
Women CAT 3 Junior 11-12,1,137637,Carrie,Pool,FAST,0:58:04,,,,
Women CAT 3 Junior 11-12,2,137636,Mackenzie,Chavez,FAST,1:02:03,,,,
Women CAT 3 Junior 11-12,3,137638,Emmery,Bray,FAST,1:07:33,,,,
Women CAT 3 Junior 11-12,4,137758,Madison,Snyder,FAST,1:28:39,,,,
Women CAT 3 Junior 15-18,1,137639,Hannah,Swilling,,1:16:59,,,,
Women CAT 3 Junior 15-18,DNF,137759,Alexandria,Meredith,,DNF,507459,,,
Women CAT 3 Senior 19-29,1,137760,Calen,Wall,TBS,0:55:00,,,,
Women CAT 3 Senior 19-29,2,137761,Lauren,Shoup,GPP,0:57:32,473389,,,
Women CAT 3 Senior 19-29,3,137762,Brittany,Henderson,,1:04:07,247510,,,
Women CAT 3 Senior 19-29,4,137763,Shelah,Caper,Siloam Pedalr's,1:08:47,,,,
Women CAT 3 Senior 19-29,5,97087,Meg,Davis,Siloam Pedalr's,1:11:27,,,,
Women CAT 3 Senior 40 Plus,1,137764,Sue,Jablanslo,Phat Tire,1:02:04,,,,
Women CAT 3 Senior 40 Plus,2,137765,Jennifer,Christman,Triple Threat,1:02:05,,,,
Women CAT 3 Senior 40 Plus,3,137644,Rusti,Wilbanks,,1:02:41,,,,
Women CAT 3 Senior 40 Plus,4,137766,Adrianna,Perez,FAST,1:05:25,,,,
Women CAT 3 Senior 40 Plus,5,137767,Kimberly,Wall,TBS,1:14:55,,,,
