Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 LAND PARK CRITERIUM,2019-03-9,Men Junior 9-12 Open,3,4,,
Folsom Classic Criterium,2019-05-25,Men Junior 9-10 Open,1,7,637.986,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men 9-10 JR 4/5,1,3,,
Central Coast Road Series,2019-06-29,Men Junior 9-10 Open,1,3,,
Davis Bike Club 4th of July Criterium,2019-07-4,Men under 13 Junior,3,10,607.17842,
Lodi Cyclefest,2021-06-27,Men Junior 9-12 Open,2,4,,
Land Park Criterium,2021-07-10,Men Junior 9-12 Open,4,7,700,
Cal Aggie Criterium,2022-01-29,Juniors 9-14,5,17,592.87720486111,
Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,9,11,708.5,
Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,11,11,747.5,
Valley of the Sun Stage Race,2022-02-19,Men Junior 13-14 Open,8,11,652.20755391755,
Valley of the Sun Stage Race,2022-02-20,Men Junior 13-14 Open,11,11,695.25531655863,
Snelling Road Race,2022-02-26,Junior under 15,DNP,12,,
Land Park Criterium,2022-03-12,Men Junior 9-12 Open,2,6,650.92803760854,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,DNP,16,,
