Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Berkeley Criterium,2014-03-16,Men D Collegiate ,8,30,467.41165311969,
UC Davis Criterium,2014-03-30,Men D  ,3,20,483.03307149769,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,27,37,570.00470083901,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,DNF,31,575.96557819216,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,15,25,539.70556230716,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,24,28,543.47422243966,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,27,49,573.43395,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,16,33,,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,28,35,559.0384450947,
