Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,17212,Jesse,Moore,Folsom Bike/VW/Raley's,,204739,309.25,256.598,
Men Cat 1/2/3 Master 35+,2,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,298.31,260.64623076923,
Men Cat 1/2/3 Master 35+,3,15907,Cameron,Birky,R4R-Make A Wish,,285950,298.08,264.69446153846,
Men Cat 1/2/3 Master 35+,4,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,293.34,268.74269230769,
Men Cat 1/2/3 Master 35+,5,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,,47519,310.06,272.79092307692,
Men Cat 1/2/3 Master 35+,6,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,303.28,276.83915384615,
Men Cat 1/2/3 Master 35+,7,20284,Cameron,Hoffman,Team Endurance 360,,57141,251.46,280.88738461538,
Men Cat 1/2/3 Master 35+,8,80464,Peter,Vaughan,,,76552,289.17,284.93561538462,
Men Cat 1/2/3 Master 35+,9,15551,Bill,Laddish,,,20105,321.2,288.98384615385,
Men Cat 1/2/3 Master 35+,10,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,322.12,293.03207692308,
Men Cat 1/2/3 Master 35+,11,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,288.25,297.08030769231,
Men Cat 1/2/3 Master 35+,12,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,264.62,301.12853846154,
Men Cat 1/2/3 Master 35+,13,8500,Andres,Gil,Michael David Winery Cycling Team,,171882,261.74,305.17676923077,
Men Cat 1/2/3 Master 35+,14,17642,Luiggi,Zuniga,,,281715,343.03,309.225,
Men Cat 1/2/3 Master 35+,15,15625,Michael,Ricks,Michael David Winery Cycling Team,,250319,303.97,313.27323076923,
Men Cat 1/2/3 Master 35+,16,18292,David,Passmore,Specialized / Touchstone Masters,,27378,314.93,317.32146153846,
Men Cat 1/2/3 Master 35+,17,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,336.94,321.36969230769,
Men Cat 1/2/3 Master 35+,18,16781,Thomas,Newmeyer,Studio Velo,,196220,326.5,325.41792307692,
Men Cat 1/2/3 Master 35+,19,15293,Jacob,Berkman,Team Mike's Bikes p/b Equator Coffees,,303643,299.91,329.46615384615,
Men Cat 1/2/3 Master 35+,20,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,282.64,333.51438461538,
Men Cat 1/2/3 Master 35+,21,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,344.66,337.56261538462,
Men Cat 1/2/3 Master 35+,22,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,368.62,341.61084615385,
Men Cat 1/2/3 Master 35+,23,38694,Robert,Britt,Studio Velo,,116501,365.66,345.65907692308,
Men Cat 1/2/3 Master 35+,24,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,325.99,349.70730769231,
Men Cat 1/2/3 Master 35+,25,56948,Greg,Gomez,,,226091,309.2,353.75553846154,
Men Cat 1/2/3 Master 35+,26,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,340.25,357.80376923077,
Men Cat 1/2/3 Master 35+,DNF,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,373.37,361.852,
Men Cat 1/2/3 Master 35+,DNF,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,347.1,361.852,
Men Cat 1/2/3 Master 35+,DNF,17173,Craig,Roemer,Specialized / Touchstone Masters,,80925,295.64,361.852,
Men Cat 1/2/3 Master 35+,DNF,12058,Michael,Brunelle,,,256808,334.66,361.852,
Men Cat 1/2/3 Master 35+,DNF,37998,Trevor,White,VuMedi Elite Cycling Team p/b Hammer Nut,,503,330.86,361.852,
Men Cat 1/2/3 Master 35+,DNF,84556,Robert anderson,Team specialized racing masters,NCCF/ Team Specialized Masters,,1688,338.2,361.852,
Men Cat 1/2/3 Master 35+,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,373,361.852,
Men Cat 1/2/3 Master 35+,DNF,38026,Scott,Penzarella,Studio Velo,,268482,280.32,361.852,
Men Cat 1/2/3 Master 35+,DNF,16661,Joshua,Dapice,Audi,,141844,265.25,361.852,
Men Cat 1/2/3 Master 45+,1,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,278.03,240.5925,
Men Cat 1/2/3 Master 45+,2,16240,Joseph,Sulse,Bonk Breaker Cycling,,143698,286.8,248.12410714286,
Men Cat 1/2/3 Master 45+,3,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,350.42,255.65571428571,
Men Cat 1/2/3 Master 45+,4,3197,Tom,Lyons,ThirstyBear Cycling,,281054,267.79,263.18732142857,
Men Cat 1/2/3 Master 45+,5,16241,Steve,Heaton,CoreTechs Cycling TwT,,15612,284.32,270.71892857143,
Men Cat 1/2/3 Master 45+,6,17524,Brenon,Daly,ThirstyBear Cycling,,205384,301.13,278.25053571429,
Men Cat 1/2/3 Master 45+,7,42431,Craig,Zimmerman,Bonk Breaker Cycling,,57157,400,285.78214285714,
Men Cat 1/2/3 Master 45+,8,84553,James allen,Davis bike club,Davis Bike Club,,196753,304.66783333333,293.31375,
Men Cat 1/2/3 Master 45+,9,28204,Justin,Eatinger,Pen Velo Racing,,10382,342.02,300.84535714286,
Men Cat 1/2/3 Master 45+,10,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,302.36,308.37696428571,
Men Cat 1/2/3 Master 45+,11,84535,Mark johnson,Suffolk-sunpower racing,LuxVue-SunPower Racing,,17995,350.05,315.90857142857,
Men Cat 1/2/3 Master 45+,12,21127,Mark,Foster,CoreTechs Cycling Team,,319704,356.87,323.44017857143,
Men Cat 1/2/3 Master 45+,13,21115,Angus,Murray,CA Technologies Racing,,155123,384.55,330.97178571429,
Men Cat 1/2/3 Master 45+,14,19515,Dan,Perry,Spokesman Bicycles,,306011,317.76,338.50339285714,
Men Cat 1/2/3 Master 45+,15,3288,Unknown,Rider,,,,432.52,346.035,
Men Cat 1/2/3 Master 45+,16,17932,Todd,Peterson,Body Concepts,,277762,341.56621541339,353.56660714286,
Men Cat 1/2/3 Master 45+,17,17966,Murray,Swanson,Pen Velo Racing,,206144,307.31,361.09821428571,
Men Cat 1/2/3 Master 45+,18,15264,Chris,Ott,PrimeTime Cycling Team,,26920,334.85,368.62982142857,
Men Cat 1/2/3 Master 45+,19,21070,Scott,Leahy,SJBC,,20630,320.78,376.16142857143,
Men Cat 1/2/3 Master 45+,20,28424,Ronnie,Leavitt,Victory Velo Racing,,319284,358.29,383.69303571429,
Men Cat 1/2/3 Master 45+,21,17857,Scott,Hollander,Off The Front,,308269,375.28,391.22464285714,
Men Cat 1/2/3 Master 45+,22,17441,Patrick,Hampton,ArtsCyclery.com,,218958,368.42,398.75625,
Men Cat 1/2/3 Master 45+,23,41834,Donald,Lee,Pen Velo Racing,,365851,378.38,406.28785714286,
Men Cat 1/2/3 Master 45+,24,19605,Ross,Tinline,Pen Velo Racing,,35623,399.97,413.81946428571,
Men Cat 1/2/3 Master 45+,25,4287,Mark,Edwards,Spokesman Bicycles,,236580,336.83,421.35107142857,
Men Cat 1/2/3 Master 45+,26,15215,Matt,Wocasek,Spokesman Bicycles,,38747,374.15,428.88267857143,
Men Cat 1/2/3 Master 45+,27,41660,Ryosei,Kaneko,SHO-AIR/ SERT,,356162,351.98,436.41428571429,
Men Cat 1/2/3 Master 45+,28,16325,Paul,Wren,Bonk Breaker Cycling,,109074,389.1,443.94589285714,
Men Cat 1/2/3 Master 45+,DNF,17312,Eric,Saltzman,CoreTechs Cycling TwT,,46157,359.37,451.4775,
Men Cat 1/2/3 Master 45+,DNF,15356,James,Porter,LuxVue-SunPower Racing,,238708,483.34116356855,451.4775,
Men Cat 1/2/3 Master 45+,DNF,42994,Quentin,Sims,One Way Cycling,,107036,343.26,451.4775,
Men Cat 1/2/3 Master 45+,DNF,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,322,451.4775,
Men Cat 1/2/3 Master 45+,DNF,40877,Frank,Sousa,One Way Cycling,,57942,412.13,451.4775,
Men Cat 1/2/3 Master 45+,DNF,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,334.94,451.4775,
Men Cat 1/2/3 Master 45+,DNF,63326,John,Ensign,Folsom Bike/VW/Raley's,,88795,375.88,451.4775,
Men Cat 1/2/3 Master 55+,1,17284,Michael,Vetterli,CA Technologies Racing,,214565,335.21,298.01,
Men Cat 1/2/3 Master 55+,2,17833,Steven,Archer,Morgan Stanley Cycling Team,,87938,323.11,310.39166666667,
Men Cat 1/2/3 Master 55+,3,19538,Dan,Scrivner,LuxVue-SunPower Racing,,78689,352.08,322.77333333333,
Men Cat 1/2/3 Master 55+,4,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,383.71,335.155,
Men Cat 1/2/3 Master 55+,5,48745,John,Marengo,Team City Sacramento,,371699,364.51,347.53666666667,
Men Cat 1/2/3 Master 55+,6,21114,Bob,Brandt,San Jose Bicycle Club,,310942,353.09,359.91833333333,
Men Cat 1/2/3 Master 55+,7,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,355.18,372.3,
Men Cat 1/2/3 Master 55+,8,16764,Erik,Salander,Pen Velo Racing,,195443,380.09,384.68166666667,
Men Cat 1/2/3 Master 55+,9,16597,Ken,Shiokari,CA Technologies Racing,,228280,415.24,397.06333333333,
Men Cat 1/2/3 Master 55+,10,17323,J,Gilford,Morgan Stanley /Specialized,,87571,550,409.445,
Men Cat 1/2/3 Master 55+,11,19827,Jim,Gentes,buy-cell.com,,13042,396.74,421.82666666667,
Men Cat 1/2/3 Master 55+,12,69249,Fred,Garcy,,,12799,447.8,434.20833333333,
Men Cat 1/2/3 Master 55+,DNF,17617,Mark,Perry,Victory Velo Racing,,288400,434.01,446.59,
Men Cat 1/2/3 Master 55+,DNF,17615,George,Smith,Marc Pro - Strava,,168005,397.19,446.59,
Men Cat 1/2/3 Master 55+,DNF,126855,Joe,Allen,VSRT/DS Electric,,45018,464.73,446.59,
Men Cat 3  ,1,82007,Stefano,Profumo,Spokesman Bicycles,,405412,348.32,297.31583333333,
Men Cat 3  ,2,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,350.24,301.15315789474,
Men Cat 3  ,3,30047,Christopher,Malloy,SRAM Factory,,366032,326.83,304.99048245614,
Men Cat 3  ,4,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,350.79,308.82780701754,
Men Cat 3  ,5,81177,Gavin,Murray,Red Peloton,,403731,371.2,312.66513157895,
Men Cat 3  ,6,71488,Piers,Barry,ThirstyBear Cycling,,223237,327.93,316.50245614035,
Men Cat 3  ,7,3288,Unknown,Rider,,,,432.52,320.33978070175,
Men Cat 3  ,8,42015,Max,Silverstein,Threshold Sports p/b Leadout Endurance Coaching,,365793,363.36,324.17710526316,
Men Cat 3  ,9,14660,David,Mai,R4R-Make A Wish,,232508,351.09,328.01442982456,
Men Cat 3  ,10,71533,Chris,Bosco,Velo Reno P/B Tamarack Junction,,379492,353.62,331.85175438596,
Men Cat 3  ,11,58070,Dean,Pogni,,,361134,363.17,335.68907894737,
Men Cat 3  ,12,66098,Sean,Henderson,SquadraSF,,365610,413.86,339.52640350877,
Men Cat 3  ,13,28260,Joseph,Sullivan,SJBC,,336936,378.67,343.36372807018,
Men Cat 3  ,14,43600,Daniel,Lazier,Bucknell University,,374463,368.18,347.20105263158,
Men Cat 3  ,15,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,388.47,351.03837719298,
Men Cat 3  ,16,53544,Connor,Johnson,FFKR - CONTENDER RACING,,312924,354.28478403603,354.87570175439,
Men Cat 3  ,17,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,,366124,360.59,358.71302631579,
Men Cat 3  ,18,16010,Dan,Tedford,SquadraSF,,196695,373,362.55035087719,
Men Cat 3  ,19,41672,Brian,Schuster,SquadraSF,,223230,361.07,366.3876754386,
Men Cat 3  ,20,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,376.78,370.225,
Men Cat 3  ,21,55605,David,Priest,One Way Cycling,,346580,408.2,374.0623245614,
Men Cat 3  ,22,15938,Ivan,Poddubnyy,iRT-Reactor p/b JL Velo,,266310,406.36,377.89964912281,
Men Cat 3  ,23,61027,Sunil,Jagadish,Audi,,378053,364.41,381.73697368421,
Men Cat 3  ,24,38461,Porter,Wesson,Bear Development Team,,274342,398.36,385.57429824561,
Men Cat 3  ,25,68981,Erik,Muir,,,362242,419.55,389.41162280702,
Men Cat 3  ,26,42481,Derek,Unland,SRAM Factory,,287102,404.46,393.24894736842,
Men Cat 3  ,27,16551,Liam,Stewart,Team Roaring Mouse,,271049,399.74,397.08627192982,
Men Cat 3  ,28,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,398.54,400.92359649123,
Men Cat 3  ,29,28529,James,Sears,Davis Bike Club Race Team,,328346,341.33,404.76092105263,
Men Cat 3  ,30,71603,Adrian,Olson,Dons Bikes,,210000,368.1,408.59824561404,
Men Cat 3  ,31,15985,Eliot,Logan,Metromint Cycling,,182819,369.25,412.43557017544,
Men Cat 3  ,32,41692,Steve,Shores,Berkeley Bicycle Club (BBC),,85253,378.91,416.27289473684,
Men Cat 3  ,33,41464,Eric,Gibbons,Threshold Sports p/b Leadout Endurance Coaching,,298739,345.77,420.11021929825,
Men Cat 3  ,34,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,388.98,423.94754385965,
Men Cat 3  ,35,90315,Sasha,Kasas,,,423263,438.66,427.78486842105,
Men Cat 3  ,36,16383,David,Porter,Bicycle Blue Book Racing,,126711,404.55,431.62219298246,
Men Cat 3  ,37,38842,David,Baar,POC + Ritte,,346596,378.97,435.45951754386,
Men Cat 3  ,38,46479,Cullen,Easter,Colorado Mesa University,,244581,292.74,439.29684210526,
Men Cat 3  ,DNF,78062,Matthew,Sloan,Spokesman Bicycles,,418909,389.44,443.13416666667,
Men Cat 3  ,DNF,76043,Robert,Schell,iRT-Reactor p/b JL Velo,,188997,374.89,443.13416666667,
Men Cat 3  ,DNF,97410,Darius,Satongar,LuxVue-SunPower Racing,,432655,376.46,443.13416666667,
Men Cat 3  ,DNF,21563,Karsten,Walker,SEAVS/Haymarket,,297820,391.16,443.13416666667,
Men Cat 3  ,DNF,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,406.86,443.13416666667,
Men Cat 3  ,DNF,17860,George,Ciordas,Dayka-Hackett,,264605,405.11,443.13416666667,
Men Cat 3  ,DNF,42519,Joseph,Dean,Rock Sports Racing/Don's Bikes,,358882,347.24,443.13416666667,
Men Cat 3  ,DNF,39217,Jeffrey,Clause,Santa Clara University,,356102,360.58,443.13416666667,
Men Cat 3  ,DNF,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,353.05,443.13416666667,
Men Cat 3  ,DNF,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees,,380872,377.94,443.13416666667,
Men Cat 3  ,DNF,38081,Alex,Peterson,C510,,78081,372.39,443.13416666667,
Men Cat 3  ,DNF,18313,Alex,Lugosch,SquadraSF,,281513,374.13,443.13416666667,
Men Cat 3  ,DNF,51201,Ben,Cook,Team Swift,,378802,380.07,443.13416666667,
Men Cat 4  ,1,88282,Billy,Damon,Folsom Bike/VW/Raley's,,259824,406.65635637323,345.29432540881,
Men Cat 4  ,2,96236,Cory,Lockwood,,,426188,407.9494980108,348.68009113441,
Men Cat 4  ,3,80958,Alfredo,Asuzano,,,392874,404.08,352.06585686001,
Men Cat 4  ,4,90615,Erik,Vangsnes,Team Mike's Bikes p/b Equator Coffees,,387258,390.06,355.45162258561,
Men Cat 4  ,5,91468,Jason,Gandzjuk,,,366582,426.84,358.83738831121,
Men Cat 4  ,6,53950,Mason,Marlow,Leadoutracing.com (CA),,400220,463.21,362.22315403681,
Men Cat 4  ,7,71500,Jim,Whimpey,San Francisco Cycling Club,,392667,452.64,365.60891976241,
Men Cat 4  ,8,15196,Frank,Robinson,EBS Racing Club,,301694,415.48,368.99468548801,
Men Cat 4  ,9,89952,Alain,Asuzano,,,418045,392.44,372.38045121361,
Men Cat 4  ,10,59304,Kevin,Tharp,SquadraSF,,366718,395.06,375.76621693921,
Men Cat 4  ,11,71875,Eddie,Santos,Team Bicycle Trip,,391880,415.5,379.15198266481,
Men Cat 4  ,12,71879,Andrew,Moss,Don Chapin Monterey Bay Racing Team,,417904,410.38,382.53774839041,
Men Cat 4  ,13,90818,Brian,Szykowny,,,423200,412.58,385.923514116,
Men Cat 4  ,14,65879,Alexander,Reimers,SquadraSF,,382216,436.71,389.3092798416,
Men Cat 4  ,15,41682,Charles,Bunting,LuxVue-SunPower Racing,,207667,405.97,392.6950455672,
Men Cat 4  ,16,90250,Jove,Graham,Dayka-Hackett,,242829,420.91,396.0808112928,
Men Cat 4  ,17,79043,Kirk,Nordgren,One Way Cycling,,251687,373.41,399.4665770184,
Men Cat 4  ,18,67905,Dat,Le,VSRT/DS Electric,,392358,397.72,402.852342744,
Men Cat 4  ,19,90552,Greg,Mccullough,SJBC,,420048,401.33,406.2381084696,
Men Cat 4  ,20,59306,Unknown,Rider,,,394744,421.61,409.6238741952,
Men Cat 4  ,21,90124,Kyle,Raymond,Wheel Talk - TVC Racing,,422181,427.17428798179,413.0096399208,
Men Cat 4  ,22,28621,James,Yuan,SquadraSF,,334588,418.92,416.3954056464,
Men Cat 4  ,23,81350,Richard,Gonsalves,,,168598,438.31,419.781171372,
Men Cat 4  ,24,91444,Thomas,Lane,Stanford University,,422365,433.43,423.1669370976,
Men Cat 4  ,25,68125,Jerry,Seagreaves,,,159603,408.03,426.5527028232,
Men Cat 4  ,26,21263,Graham,Abra,SquadraSF,,305202,445.5,429.9384685488,
Men Cat 4  ,27,89111,Lindsey,Furtado,Wheel Talk - TVC Racing,,414584,482.73,433.3242342744,
Men Cat 4  ,28,43130,Chris,Ashton,SquadraSF,,365342,404.26,436.71,
Men Cat 4  ,29,90382,Matthew,Kinder,R5 - Rock Racing,,237650,426.98,440.0957657256,
Men Cat 4  ,30,60302,Barry,Obrien,Pen Velo Racing,,364622,461.02,443.4815314512,
Men Cat 4  ,31,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,467.49,446.8672971768,
Men Cat 4  ,32,30996,Jeremy,Dossetter,SquadraSF,,340854,481.49,450.2530629024,
Men Cat 4  ,33,68126,Andrew,Cavaletto,Muscle Milk/Specialized,,211456,446.62,453.638828628,
Men Cat 4  ,34,86246,Joe,Singer,,,409389,517.88,457.0245943536,
Men Cat 4  ,35,76941,Brian,Bishop,iRT-Reactor p/b JL Velo,,394920,431.03,460.4103600792,
Men Cat 4  ,36,4607,Eric,Chi,Pen Velo Racing,,223566,505.21,463.7961258048,
Men Cat 4  ,37,28160,Jason,Milliron,Pen Velo Racing,,287507,434.28,467.1818915304,
Men Cat 4  ,38,20029,Alex,Braunstein,Team Roaring Mouse,,303430,530.01,470.567657256,
Men Cat 4  ,39,41674,Michael,Logan,Knight Riders Racing,,361415,430.32,473.9534229816,
Men Cat 4  ,40,41845,Tyler,Corelitz,SquadraSF,,217307,487.39,477.3391887072,
Men Cat 4  ,41,71505,Zachary,Proteau,Team Mike's Bikes p/b Equator Coffees,,381107,475.41,480.7249544328,
Men Cat 4  ,42,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,488.01,484.1107201584,
Men Cat 4  ,43,90553,Kyle,Schirrmacher,SJBC,,419214,453.21,487.49648588399,
Men Cat 4  ,44,15198,Dominic,Bati,iRT-Reactor p/b JL Velo,,303947,420.28,490.88225160959,
Men Cat 4  ,45,38035,Spencer,Ingels,iRT-Reactor p/b JL Velo,,339070,442.52,494.26801733519,
Men Cat 4  ,46,38881,Kenneth,Jung,Stanford University,,334006,476.54,497.65378306079,
Men Cat 4  ,47,90257,Anton,Vynogradenko,iRT-Reactor p/b JL Velo,,421199,463.6,501.03954878639,
Men Cat 4  ,48,80180,Charlie,Velez,Leadout Racing,,337774,470.87,504.42531451199,
Men Cat 4  ,49,41917,Borys,Aptekar,iRT-Reactor p/b JL Velo,,365331,472.82,507.81108023759,
Men Cat 4  ,50,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,451.68,511.19684596319,
Men Cat 4  ,51,90128,Daniel,Stark,Davis Bike Club,,417057,456.97,514.58261168879,
Men Cat 4  ,52,73700,Eric,Edem,iRT-Reactor p/b JL Velo,,394732,481.13,517.96837741439,
Men Cat 4  ,53,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,520.66,521.35414313999,
Men Cat 4  ,54,22456,Ethan,Frankel,Team Swift,,313364,510.96,524.73990886559,
Men Cat 4  ,55,36546,Juan,Rosas,Team Gorilla,,332154,511.02469267974,528.12567459119,
Men Cat 4  ,DNF,95441,Richard,Langsford,,,426071,441.18323378583,531.51144031679,
Men Cat 4  ,DNF,73750,Emerson,Glassey,LuxVue-SunPower Racing,,394898,375.15,531.51144031679,
Men Cat 4  ,DNF,92943,Hernan,Gatpandan,Pen Velo Racing,,423129,563.72,531.51144031679,
Men Cat 4  ,DNF,91706,Adam,Garcia,Team Mike's Bikes p/b Equator Coffees,,286990,482.53,531.51144031679,
Men Cat 4  ,DNF,18461,Brandon,Smith,Team Mike's Bikes p/b Equator Coffees,,406860,411.62,531.51144031679,
Men Cat 4  ,DNF,84545,Adrian luis,?,,,393723,428.99,531.51144031679,
Men Cat 4  ,DNF,28598,Douglas,Baker,SJBC,,68644,400,531.51144031679,
Men Cat 4  ,DNF,37986,Garcia,Blas,,,318192,479.94375891865,531.51144031679,
Men Cat 4/5 Master 35+,1,39153,David,Kirkbride,Team Roaring Mouse,,359198,402.99,343.56716666667,
Men Cat 4/5 Master 35+,2,28557,Thomas,Stanis,SJBC,,333358,411.53,347.86936805556,
Men Cat 4/5 Master 35+,3,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,,349652,396.15,352.17156944444,
Men Cat 4/5 Master 35+,4,38042,James,Barkow,,,321904,450,356.47377083333,
Men Cat 4/5 Master 35+,5,81189,Adrian,Hinman,C510,,394911,398.07,360.77597222222,
Men Cat 4/5 Master 35+,6,73140,Jeffery,Rogers,SJBC,,293184,423.42,365.07817361111,
Men Cat 4/5 Master 35+,7,97428,David,Willhoite,,,259218,407.38235979004,369.380375,
Men Cat 4/5 Master 35+,8,89114,Rich,Gasaway,,,140089,430.62796505326,373.68257638889,
Men Cat 4/5 Master 35+,9,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,400.89,377.98477777778,
Men Cat 4/5 Master 35+,10,53901,Giles,Goodwin,,,392964,450,382.28697916667,
Men Cat 4/5 Master 35+,11,99554,Todd,Morton,Alternabike/Velo Hangar,,66708,450,386.58918055556,
Men Cat 4/5 Master 35+,12,90234,Nathan,Greenwood,Santa Ynez Valley Cycling Club,,360144,444.01,390.89138194444,
Men Cat 4/5 Master 35+,13,42508,Jeff,Garcia,CVC Racing,,365867,368.65,395.19358333333,
Men Cat 4/5 Master 35+,14,67909,Wondwosen,Mengesha,,,332678,399.84,399.49578472222,
Men Cat 4/5 Master 35+,15,53945,Nathan,Cauffman,,,366189,418.58,403.79798611111,
Men Cat 4/5 Master 35+,16,75233,Jon,Meals,Team Oakland Cycling,,397231,426.76,408.1001875,
Men Cat 4/5 Master 35+,17,38078,Doug,Ryan,Delta Velo,,271471,407.63,412.40238888889,
Men Cat 4/5 Master 35+,18,82024,Angus,Nesbitt,Hup United,,287542,450,416.70459027778,
Men Cat 4/5 Master 35+,19,45910,Adam,Vandewater,C510,,357545,494.0115,421.00679166667,
Men Cat 4/5 Master 35+,20,99265,James,Rainbow,Pen Velo Racing,,414636,490.84,425.30899305556,
Men Cat 4/5 Master 35+,21,71509,Jesse,Balon,Christian Cycling-Hammer Nutrition,,392348,428.13,429.61119444444,
Men Cat 4/5 Master 35+,22,97463,Christopher,Cooney,,,438011,484.57675050419,433.91339583333,
Men Cat 4/5 Master 35+,23,72048,Timothy,Stuart,Cushman & Wakefield Racing,,393104,446.32,438.21559722222,
Men Cat 4/5 Master 35+,24,71557,Mike,Scaglione,SJBC,,394523,384.4,442.51779861111,
Men Cat 4/5 Master 35+,25,48762,Justin,Hintz,,,368842,435.58,446.82,
Men Cat 4/5 Master 35+,26,38878,Trevor,Bartlett,Pen Velo Racing,,391728,443.58,451.12220138889,
Men Cat 4/5 Master 35+,27,78801,James,Begg,Team Oakland Cycling,,342218,471.7,455.42440277778,
Men Cat 4/5 Master 35+,28,97461,Nick,Eslinger,,,434312,461.5255835014,459.72660416667,
Men Cat 4/5 Master 35+,29,90543,Mate,Adamkovics,Berkeley Bicycle Club (BBC),,162421,406.09,464.02880555556,
Men Cat 4/5 Master 35+,30,64824,Jeremy,Murray,,,437353,450,468.33100694444,
Men Cat 4/5 Master 35+,31,36599,Zachary,Hilton,SJBC,,326874,470.1,472.63320833333,
Men Cat 4/5 Master 35+,32,82187,Steven,Brotherton,Studio Velo,,402541,443.48,476.93540972222,
Men Cat 4/5 Master 35+,33,22320,Jeong,Kim,,,63591,405.4,481.23761111111,
Men Cat 4/5 Master 35+,34,38644,Giles,Douglas,SJBC,,302576,452.38,485.5398125,
Men Cat 4/5 Master 35+,35,42610,Corey,Evans,,,306513,450,489.84201388889,
Men Cat 4/5 Master 35+,36,36489,Brian,West,Team Oakland Cycling,,338982,426.79,494.14421527778,
Men Cat 4/5 Master 35+,37,37992,Manny,Managbanag,SJBC,,343360,473.51,498.44641666667,
Men Cat 4/5 Master 35+,38,15316,Oscar,Garcia,,,307898,470.71,502.74861805556,
Men Cat 4/5 Master 35+,39,89810,Geoffrey,Hutchinson,Pen Velo Racing,,418569,490.73,507.05081944444,
Men Cat 4/5 Master 35+,40,17343,Greg,Mccormac,Kovarus/Wells Fargo Racing Team,,171823,447.32,511.35302083333,
Men Cat 4/5 Master 35+,41,22312,Huy,Nguyen,VSRT/DS Electric,,26028,453.97,515.65522222222,
Men Cat 4/5 Master 35+,42,99555,Darius,Wilke,,,,450,519.95742361111,
Men Cat 4/5 Master 35+,43,89811,Morris,Delgado,SJBC,,406260,492.17,524.259625,
Men Cat 4/5 Master 35+,44,15321,Brandon,Tyler,Pen Velo Racing,,298307,505.83,528.56182638889,
Men Cat 4/5 Master 35+,45,53868,Scott smith,Peninsula velo racing,Pen Velo Racing,,341548,438.82,532.86402777778,
Men Cat 4/5 Master 35+,46,92937,Javier,Szwarcberg,Pen Velo Racing,,420154,485.46225187616,537.16622916667,
Men Cat 4/5 Master 35+,47,66668,Robert,Estrella,,,201096,457.21,541.46843055556,
Men Cat 4/5 Master 35+,48,15232,Michael,Coppolino,,,237772,493,545.77063194444,
Men Cat 4/5 Master 35+,DNF,89042,Hoffman,Cortes,,,411062,457.73,550.07283333333,
Men Cat 4/5 Master 35+,DNF,43766,Harish,Narayanaswamy,iRT-Reactor p/b JL Velo,,308611,446.68,550.07283333333,
Men Cat 4/5 Master 35+,DNF,81190,Matthew,Lewsadder,Los Gatos Bicycle Racing Club,,400759,473.01,550.07283333333,
Men Cat 4/5 Master 35+,DNF,42548,Bradley,Eastham,,,286831,412.74802592861,550.07283333333,
Men Cat 4/5 Master 45+,1,88299,Shane,Kinney,Body Concepts,,418333,416.64,353.50083333333,
Men Cat 4/5 Master 45+,2,53706,Geoff,Beard,Cushman & Wakefield Racing,,359333,391.95,358.65843137255,
Men Cat 4/5 Master 45+,3,15495,Alex,Chiappetta,Berkeley Bicycle Club (BBC),,60393,435.44,363.81602941176,
