Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3  ,1,60026,Bryce,Nuiver,East Hills Velo/Ada Bike Club,0:41:16.16,378085,313.1,266.46933333333,
Men CAT 3  ,2,53117,Collin,Snyder,,0:41:19.91,264396,338.66,271.92337777778,
Men CAT 3  ,3,57167,Luke,Oostindie,East Hills Velo/Ada Bike Club,0:41:21.21,268132,288.72,277.37742222222,
Men CAT 3  ,4,54386,Brent,Delrosario,Wolverine Sports Club,0:41:21.25,232619,283.81,282.83146666667,
Men CAT 3  ,5,55233,Chris,Abston,Racing Greyhounds,0:41:22.04,365708,350.56,288.28551111111,
Men CAT 3  ,6,51400,John,Gracely,CFT Cycling Team/TNR Cycling Cl,0:41:22.35,309574,354.61,293.73955555556,
Men CAT 3  ,7,37192,Kevin,Collins,Freewheeler Bike Shop,0:41:22.41,76192,313.92,299.1936,
Men CAT 3  ,8,32387,Zachary,Lewis,Zephyr Wheel Sports,0:41:22.72,345876,335.75,304.64764444444,
Men CAT 3  ,9,53034,Derek,Delzer,,0:41:22.80,317058,361.72,310.10168888889,
Men CAT 3  ,10,35209,Joshua,Neider,Trails-Edge Cycling Team/Midwes,0:41:22.84,277699,312.95,315.55573333333,
Men CAT 3  ,11,53028,Paul,Skorupskas,Team O2/Cadieux Bicycle Club,0:41:22.85,353196,323.81,321.00977777778,
Men CAT 3  ,12,59166,Adam,Sulkes,Racing Greyhounds,0:41:22.89,191897,357.79,326.46382222222,
Men CAT 3  ,13,66601,Kevin,Dittmer,Racing Greyhounds,0:41:22.90,279592,288.23869208093,331.91786666667,
Men CAT 3  ,14,32753,Joseph,Pallotto,Lake Effect,0:41:22.94,54101,320.45,337.37191111111,
Men CAT 3  ,15,14360,Matthew,Walp,Wheels in Motion,0:41:23.10,111671,383.61,342.82595555556,
Men CAT 3  ,16,57231,Nathan,Holloway,Ventus Cycling Team,0:41:23.14,294316,364.01,378.27724444444,
Men CAT 3  ,17,55279,Craig,Newell,CFT Cycling Team/CFT Cycling Te,0:41:23.39,308443,323.63,378.27724444444,
Men CAT 3  ,18,51401,Clayton,Monahan,Michigan Cycling Club/Universit,0:41:24.30,310102,327.34,378.27724444444,
Men CAT 3  ,19,57169,Benjamin,Cox,Michigan State University,0:41:24.59,258444,353.82,378.27724444444,
Men CAT 3  ,20,8504,Mike,Renneboog,T1C London Honda Village Cycle,0:41:24.63,356886,331,378.27724444444,
Men CAT 3  ,21,66602,James,Leblanc,,0:41:25.11,227126,362.01658856358,378.27724444444,
Men CAT 3  ,22,53099,Tom,Payn,Midwest Cycling Group,0:41:25.16,300557,361.79,378.27724444444,
Men CAT 3  ,23,61541,Jerry,Gase ii,Cadieux Bicycle Club,0:41:26.18,269005,352.18,378.27724444444,
Men CAT 3  ,24,59186,John,Wolf,Ciclosport Racing,0:41:26.60,58615,350,378.27724444444,
Men CAT 3  ,25,53116,Patrick,Robb,Wolverine Sports Club,0:41:26.62,48371,332.2,378.27724444444,
Men CAT 3  ,26,59175,Chris,Vlemmix,T1C London Honda Village Cycle,0:41:27.70,356872,331.55,378.27724444444,
Men CAT 3  ,27,23310,Jim,Gilmore,Team Lake Effect/Lake Effect Cy,0:41:28.10,171628,348.28,378.27724444444,
Men CAT 3  ,28,55273,Joe,Lekovish,Trails-Edge Cycling Team/Midwes,0:41:31.60,166429,379.89,416.45555555556,
Men CAT 3  ,29,56494,Brian,Wachlarz,Ventus Cycling Team,0:41:31.67,259572,371.67,416.45555555556,
Men CAT 3  ,30,27247,John,Coyle,Wolverine Sports Club,Lap-1.0,273929,408.56,424.63662222222,
Men CAT 3  ,31,55259,Dave,Boboltz,East Hills Velo/Ada Bike Club,Lap-3.0,120317,389.22,440.99875555556,
Men CAT 3  ,DNF,59165,Eric,Vandenbrink,Independant,,384866,445.82371731827,435.54471111111,
Men CAT 3  ,DNF,6682,Jason,Woods,Ciclosport Racing,,179203,241.32506468015,435.54471111111,
Men CAT 3  ,DNF,53053,Paul,Wright,Flying Rhino Cycling Club,,51282,390,435.54471111111,
Men CAT 3  ,DNF,53043,Andrew,Fedewa,Flying Rhino Cycling Club,,262182,407.96,435.54471111111,
Men CAT 4  ,1,66611,Jody,Cagle,Cycle To Fitness Racing Greyhou,0:28:21.41,345740,320.43991816814,291.32616666667,
Men CAT 4  ,2,59142,John,Risk,Wolverine Sports Club,0:28:21.65,98726,324.37,306.66325925926,
Men CAT 4  ,3,53029,Steven,Hetfield,,0:28:22.02,255211,391.63,322.00035185185,
Men CAT 4  ,4,55307,Matt,Acker,,0:28:22.36,367324,352.88,337.33744444444,
Men CAT 4  ,5,53027,James,Bonnell,Trails-Edge Cycling Team/Midwes,0:28:22.41,322724,350.96,352.67453703704,
Men CAT 4  ,6,53040,Matthew,Hepp,Cyclefit Sports Club,0:28:22.67,323106,430.37,368.01162962963,
Men CAT 4  ,7,52242,Enrique,Jackson,Wolverine Sports Club,0:28:22.71,257101,407.18,383.34872222222,
Men CAT 4  ,8,59148,Alex,Huyghe,Team O2/Cadieux Bicycle Club,0:28:22.83,334636,349.36,398.68581481481,
Men CAT 4  ,9,53079,Elliot,Sarnacki,,0:28:23.25,357758,429.36,414.02290740741,
Men CAT 4  ,10,57141,Todd,Greene,Trails-Edge Cycling Team/Midwes,0:28:23.99,294910,404.61,429.36,
Men CAT 4  ,11,57186,David,Lesko,Ventus Cycling Team,0:28:24.04,298508,435.18,444.69709259259,
Men CAT 4  ,12,32975,David,Hoffman,Dogfish,0:28:24.07,109365,396.82,460.03418518519,
Men CAT 4  ,13,52993,Tom,Wamsley,Ann Arbor Velo Club,0:28:24.64,375075,477.9,475.37127777778,
Men CAT 4  ,14,59231,Luke,Mullis,Wolverine Sports Club,0:28:26.35,296792,483.96,490.70837037037,
Men CAT 4  ,15,32763,John,Sternen,Team Spin,0:28:26.56,344680,481.59,506.04546296296,
Men CAT 4  ,16,57211,Douglas,Gatto,Trails-Edge Cycling Team/Midwes,Lap-2.0,196826,486.85691723648,521.38255555556,
Men CAT 4  ,17,55261,Joe,Miessner,Ann Arbor Velo Club,Lap-2.1,309818,479.08,536.71964814815,
Men CAT 4  ,18,55262,Tom,Wilk,Ann Arbor Velo Club,Lap-2.2,348670,461.04,552.05674074074,
Men CAT 4  ,19,57205,Nigel,Mullis,Team O2/Cadieux Bicycle Club,Lap-2.3,333396,445.35,567.39383333333,
Men CAT 5 1-34 ,1,68368,Bj,Steketee,Ascension Cycling,0:21:25.41,386666,421.09481100161,398.83681144824,
Men CAT 5 1-34 ,2,59065,Matthew,Ronan,,0:21:26.53,320732,465.22141012255,411.48221001721,
Men CAT 5 1-34 ,3,52131,Nicholas,Mckey,West Michigan Coast Riders,0:21:26.76,376853,485.84547644204,424.12760858618,
Men CAT 5 1-34 ,4,65631,Michael,Ibershof,,0:21:26.85,,474,436.77300715515,
Men CAT 5 1-34 ,5,68371,Matthew,Norton,,0:21:26.87,144042,468.43792440064,449.41840572412,
Men CAT 5 1-34 ,6,64397,Daniel,Tierney,,0:21:27.33,366213,563.06,462.06380429309,
Men CAT 5 1-34 ,7,65633,Brian,Oppmann,,0:21:29.83,304729,490.53,474.70920286206,
Men CAT 5 1-34 ,8,69370,John,Saul,,0:21:32.07,,500,487.35460143103,
Men CAT 5 1-34 ,9,65386,Dikran,Callan,,0:21:33.14,381424,517.81671066306,500,
Men CAT 5 1-34 ,10,66588,Bradley,Field,,0:22:20.49,382280,476.7194868002,512.64539856897,
Men CAT 5 1-34 ,11,57182,Christopher,Kiesling,,0:22:48.88,356860,573.89,525.29079713794,
Men CAT 5 1-34 ,12,57183,Nicholas,Kehoe,Wolverine Sports Club,0:23:07.17,376188,563.11,537.93619570691,
Men CAT 5 1-34 ,13,66597,Chad,Checkowsky,,Lap-1.0,381470,540.5096906849,550.58159427588,
Men CAT 5 1-34 ,14,59085,Christopher,Bertoia,,Lap-2.0,369232,586.23280950208,563.22699284485,
Men CAT 5 1-34 ,15,69371,Marcus,Johnson,,Lap-2.1,386592,500,575.87239141382,
Men CAT 5 1-34 ,16,69372,Joe,Guarr,,Lap-2.2,385054,500,588.51778998279,
Men CAT 5 1-34 ,17,69373,Scott,Schafer,,Lap-2.3,372058,500,601.16318855176,
Men CAT 5 35-49 ,1,66586,Nigel,Hyatt,,0:22:56.56,355136,448.78287096044,393.99182039117,
Men CAT 5 35-49 ,2,56704,Tim,Martin,,0:22:57.06,378892,449.21649512606,403.62892762834,
Men CAT 5 35-49 ,3,69347,David,Colletti,,0:22:57.76,372266,500,413.26603486551,
Men CAT 5 35-49 ,4,53006,Edwin,Ho,,0:22:57.87,369604,492.56,422.90314210267,
Men CAT 5 35-49 ,5,53046,Christopher,Donnelly,Cadieux Bicycle Club,0:22:57.92,74343,365,432.54024933984,
Men CAT 5 35-49 ,6,59090,Dirk,Hedglin,,0:22:58.14,351654,455.36719661223,442.177356577,
Men CAT 5 35-49 ,7,66585,Jeffery,Smith,Maumee Valley Wheelmen,0:22:58.17,273936,474.70738758089,451.81446381417,
Men CAT 5 35-49 ,8,12392,Eric,Mitchell,,0:22:58.63,283441,524.10812977858,461.45157105134,
Men CAT 5 35-49 ,9,35370,Michael,Sims,Team O2/Cadieux Bicycle Club,0:22:59.11,269264,452.47503608082,471.0886782885,
Men CAT 5 35-49 ,10,53012,Briggs,Pille,KLM/Cold Stone,0:22:59.18,352778,493.47852475372,480.72578552567,
Men CAT 5 35-49 ,11,69348,Jay,Adams,,0:22:59.58,386103,500,490.36289276283,
Men CAT 5 35-49 ,12,69349,Bill,Visnaw,,0:23:00.85,386198,500,500,
Men CAT 5 35-49 ,13,69350,James,Hill,,0:23:01.43,385290,500,509.63710723717,
Men CAT 5 35-49 ,14,55329,William,Burt,,0:23:01.59,336820,511.38809815878,519.27421447433,
Men CAT 5 35-49 ,15,69351,Michael,Jankowski,,0:23:04.80,358114,500,528.9113217115,
Men CAT 5 35-49 ,16,53098,Michael,Brokenshire,Flying Rhino,Lap-1.0,376334,558.92857142857,538.54842894866,
Men CAT 5 35-49 ,17,69352,Horacio,Laredo,,Lap-1.1,384920,500,548.18553618583,
Men CAT 5 35-49 ,18,69353,Paul,Tunney,,Lap-1.2,387184,500,557.822643423,
Men CAT 5 35-49 ,19,69354,Greg,Schulle,,Lap-1.3,,500,567.45975066016,
Men CAT 5 35-49 ,20,69355,David,Trimmer,,Lap-1.4,375503,500,577.09685789733,
Men CAT 5 35-49 ,21,69356,Ari,Byer,,Lap-1.5,387251,500,586.73396513449,
Men CAT 5 35-49 ,22,69357,Andrew,Brown,,Lap-1.6,478280,500,596.37107237166,
Men CAT 5 35-49 ,23,69358,Cristian,Dowe,,Lap-1.7,385182,500,606.00817960883,
Men CAT 5 50-99 ,1,42314,Scott,Patterson,Team O2/Cadieux Bicycle Club,0:21:49.31,340740,535.79245003117,432.51844252755,
Men CAT 5 50-99 ,2,61519,Mike,Franskoviak,Flying Rhino Cycling Club,0:21:49.58,373488,490.74322947783,439.26659827479,
Men CAT 5 50-99 ,3,69331,Gary,Verrier,,0:21:50.37,387148,500,446.01475402204,
Men CAT 5 50-99 ,4,55399,Peter,Nye,,0:21:51.35,65441,460.45,452.76290976928,
Men CAT 5 50-99 ,5,59105,Geoffrey,Fleury,,0:21:53.05,375813,545.74,459.51106551653,
Men CAT 5 50-99 ,6,69332,Ronald,Tew,,0:21:53.74,387197,500,466.25922126377,
Men CAT 5 50-99 ,7,69333,Philip,Huyghe,Cadieux Bicycle Club,0:21:55.36,372444,500,473.00737701102,
Men CAT 5 50-99 ,8,69334,Rob,Macgregor,,0:21:59.27,,500,479.75553275826,
Men CAT 5 50-99 ,9,69335,Thomas,Dijulio,,0:22:02.87,324742,500,486.50368850551,
Men CAT 5 50-99 ,10,69336,Chris,Fay,,0:22:15.15,362028,500,493.25184425275,
Men CAT 5 50-99 ,11,69337,John,Talbot,Wolverine Sports Club,0:22:21.72,219385,500,500,
Men CAT 5 50-99 ,12,59112,Russ,Senkowski,,0:22:24.54,354698,555.48225007661,506.74815574725,
Men CAT 5 50-99 ,13,69338,Brian,Barr,,0:22:44.62,387194,500,513.49631149449,
Men CAT 5 50-99 ,14,19159,Thomas,Johnson,,Lap-1.0,278820,468.83,520.24446724174,
Men CAT 5 50-99 ,15,69339,Jeff,Grabiel,,Lap-1.1,,500,526.99262298898,
Men CAT 5 50-99 ,16,55323,James,Conner,,Lap-1.2,354434,368.70951851852,533.74077873623,
Men CAT 5 50-99 ,17,69340,Ed,Bellaire,Mapleleaf,Lap-1.3,563969,500,540.48893448347,
Men CAT 5 50-99 ,18,69341,Kimball,Cole,,Lap-1.4,413338,500,547.23709023072,
Men CAT 5 50-99 ,19,69342,David,Nall,,Lap-3.0,387044,500,553.98524597796,
Men CAT 5 50-99 ,20,69343,Steven,Miesowicz,,Lap-3.1,385266,500,560.73340172521,
Men CAT 5 50-99 ,21,69344,Barry,Connelly,,Lap-4.0,,500,567.48155747245,
Men HANDCYCLE  ,1,34196,Tom,Davis,Paralyzed Vets of America,0:23:34.30,246251,,,
Men HANDCYCLE  ,2,39129,Michael,Postell,,0:23:35.88,353302,,,
Men HANDCYCLE  ,3,65627,Brad,Baumann,,Lap-1.0,352586,,,
Men JUNIOR 10-14 ,1,59231,Luke,Mullis,Wolverine Sports Club,0:22:22.29,296792,483.96,461.80395203338,
Men JUNIOR 10-14 ,2,52131,Nicholas,Mckey,West Michigan Coast Riders,0:22:23.04,376853,485.84547644204,493.16996002782,
Men JUNIOR 10-14 ,3,53023,Douglas,Wells,Wolverine Sports Club,0:23:28.47,341850,569.43681318681,524.53596802225,
Men JUNIOR 10-14 ,4,53021,Anup,Diwakar,,0:23:28.79,383126,574.61401166543,555.90197601669,
Men JUNIOR 10-14 ,5,69363,Cameron,Robertson,,0:23:40.66,386766,650,587.26798401113,
Men JUNIOR 10-14 ,6,69364,Parker,Robertson,,0:25:12.24,386767,650,618.63399200556,
Men JUNIOR 10-14 ,7,53066,Anthony,Bruley,Team O2/Cadieux,0:25:12.27,80460,325.41,650,
Men JUNIOR 10-14 ,8,67288,Joseph,Cotton,,0:25:12.30,385291,650,681.36600799444,
Men JUNIOR 10-14 ,9,57229,Arianna,Payn,,0:25:12.36,377592,650,712.73201598887,
Men JUNIOR 10-14 ,10,69365,Rebecca,Hancock,Michigan Wolves Hawks,0:25:12.40,,650,744.09802398331,
Men JUNIOR 10-14 ,11,69366,Collin,Ucnida,,0:25:12.43,,650,775.46403197775,
Men JUNIOR 10-14 ,12,69367,Gianni,Leone,,0:25:12.45,,650,806.83003997218,
Men JUNIOR 10-14 ,DNF,69368,John,Drejza,,,,650,838.19604796662,
Men JUNIOR 15-18 ,1,19371,Rudyard,Peterson,Borah/Coulee Region Youth Cycli,0:20:44.74,215610,284.02,374.871,
Men JUNIOR 15-18 ,2,59231,Luke,Mullis,Wolverine Sports Club,0:20:47.52,296792,483.96,397.424,
Men JUNIOR 15-18 ,3,32763,John,Sternen,Team Spin,0:20:47.92,344680,481.59,419.977,
Men JUNIOR 15-18 ,4,55242,Danielle,Mullis,Wolverine Sports Club,0:21:00.52,296790,403.47,442.53,
Men JUNIOR 15-18 ,5,68390,Morgan,Mckey,West Michigan Coast Riders,0:21:00.88,376851,587.25522727273,465.083,
Men JUNIOR 15-18 ,6,69328,Everest,Guerra,,0:21:02.38,344190,350,487.636,
Men JUNIOR 15-18 ,DNF,69329,Alex,Hartley,,,386265,350,510.189,
Men MASTER 40-99 ,1,53058,John,Gabriel,Sho-air/Rock 'n Road/Team Velos,0:31:57.20,214876,260.44,231.7355,
Men MASTER 40-99 ,2,53061,Jason,Hess,,0:31:57.20,48059,296.01,237.52172564045,
Men MASTER 40-99 ,3,55316,Rick,Snow,,0:31:57.70,56503,263.25,243.30795128091,
Men MASTER 40-99 ,4,53088,Paolo,Eugeni,wheels of bloor,0:31:57.70,387256,237.39525281085,249.09417692136,
Men MASTER 40-99 ,5,3027,Robert,Martin,Cleveland Clinic Sports Health,0:31:58.30,69551,294.2,254.88040256181,
Men MASTER 40-99 ,6,53089,Daniel,Klein,Lathrup Industries/Giant Bicycles,0:31:59.60,19336,432.45,260.66662820227,
Men MASTER 40-99 ,7,55278,Rob,Daksiewicz,Lathrup Industries/Giant Bicycl,0:32:14.80,47027,291.96,266.45285384272,
Men MASTER 40-99 ,8,59174,Bruce,Rivera,Essex Brass Cycling Team/Presti,0:32:18.10,64577,267.53,272.23907948318,
Men MASTER 40-99 ,9,21781,Frederick,Anderson,West Michigan Coast Riders,0:32:19.60,1625,343.62,278.02530512363,
Men MASTER 40-99 ,10,27247,John,Coyle,Wolverine Sports Club,0:32:20.10,273929,408.56,283.81153076408,
Men MASTER 40-99 ,11,7266,Chris,Johnson,Flying Rhino Cycling Club,0:32:20.30,86457,299.62,289.59775640454,
Men MASTER 40-99 ,12,59175,Chris,Vlemmix,T1C London Honda Village Cycle,0:32:20.50,356872,331.55,295.38398204499,
Men MASTER 40-99 ,13,8504,Mike,Renneboog,T1C London Honda Village Cycle,0:32:20.80,356886,331,301.17020768544,
Men MASTER 40-99 ,14,59142,John,Risk,Wolverine Sports Club,0:32:21.50,98726,324.37,306.9564333259,
Men MASTER 40-99 ,15,53033,David,Hicken,Team O2/Cadieux Bicycle Club,0:32:21.80,251192,383.54,312.74265896635,
Men MASTER 40-99 ,16,9447,Scott,Claes,Swamis,0:32:21.90,106137,369.18,318.52888460681,
Men MASTER 40-99 ,17,32753,Joseph,Pallotto,Lake Effect,0:32:21.90,54101,320.45,324.31511024726,
Men MASTER 40-99 ,18,65650,Dave,George,Freewheeler Racing,0:32:22.00,46693,360.18,330.10133588771,
Men MASTER 40-99 ,19,53065,Rich,Russell,Essex Brass Cycling Team/Presti,0:32:22.20,228348,273.17,335.88756152817,
Men MASTER 40-99 ,20,59215,James,Nugent,Wheatland Cycling Team,0:32:22.20,296472,375.88416260677,341.67378716862,
Men MASTER 40-99 ,21,53064,Scott,Kroske,Wolverine Sports Club,0:32:22.30,225584,348.71,382.1773666518,
Men MASTER 40-99 ,22,53111,Doug,Mckibbon,Wolverine Sports Club,0:32:23.20,276085,343.7,382.1773666518,
Men MASTER 40-99 ,23,53071,Ray,Dybowski,Wolverine Sports Club,0:32:23.90,10313,315.53,382.1773666518,
Men MASTER 40-99 ,24,53091,Mark,Cahn,Team O2/Cadieux Bicycle Club,0:32:24.50,45148,326.74,382.1773666518,
Men MASTER 40-99 ,25,59178,Paul,Rivera,Essex Brass Cycling Team/Presti,0:32:24.90,131480,339.72757433724,382.1773666518,
Men MASTER 40-99 ,26,53121,Terry,Ritter,,0:32:25.20,135609,375.04,382.1773666518,
Men MASTER 40-99 ,27,32757,Larry,Kilbane,Cleveland Clinic Sports Health,0:32:25.30,45541,368.14,382.1773666518,
Men MASTER 40-99 ,28,23310,Jim,Gilmore,Team Lake Effect/Lake Effect Cy,0:32:25.70,171628,348.28,382.1773666518,
Men MASTER 40-99 ,29,9045,Paul,Heirtzler,Wolverine Sports Club,0:32:27.30,128854,327.77,382.1773666518,
Men MASTER 40-99 ,30,53116,Patrick,Robb,Wolverine Sports Club,0:32:27.70,48371,332.2,382.1773666518,
Men MASTER 40-99 ,31,53045,Loren,Simons,Team Priority Health,0:32:27.80,47936,430.17,382.1773666518,
Men MASTER 40-99 ,32,59211,Michael,Wyczalek,,0:32:28.60,39106,403.94,382.1773666518,
Men MASTER 40-99 ,33,57191,Peter,Obrien,Team Priority Health,0:32:30.10,345098,365.51,382.1773666518,
Men MASTER 40-99 ,34,1372,Brian,Kozeliski,Wolverine Sports Club,0:32:37.90,156235,299.31878509351,422.68094613497,
Men MASTER 40-99 ,35,69330,Jeff,Weinert,Wolverine Sports Club,0:32:46.00,37591,350,428.46717177543,
Men MASTER 40-99 ,36,59180,David,Mullins,Prestige Cycling Club,0:32:49.90,66064,356.42,434.25339741588,
Men MASTER 40-99 ,37,65649,Matt,Baroli,Wolverine Sports Club,0:33:07.10,163946,396.05,440.03962305633,
Men MASTER 40-99 ,38,59188,Thomas,Novitsky,Cycle To Fitness Racing Greyhou,Lap-2.0,227191,403.15,460.29141279792,
Men MASTER 40-99 ,DNF,53066,Anthony,Bruley,Cadieux Bicycle Club,,80460,325.41,451.61207433724,
Men MASTER 40-99 ,DNF,59153,Eric,Malzahn,,,210651,395.25200487119,451.61207433724,
Men MASTER 40-99 ,DNF,55315,Kenneth,Vernier,Essex Brass Cycling Team/Presti,,201821,353.18,451.61207433724,
Men MASTER 40-99 ,DNF,59190,Jeff,Gray,Essex Brass Cycling Team,,187265,356.66270645668,451.61207433724,
Men MASTER 40-99 ,DNF,65648,Scott,Goocher,Jacks Bicycle,,252116,380.68,451.61207433724,
Men PRO/1/2  ,1,8679,Nathaniel,Williams,Bissell-ABG-NUVO/Indianapolis C,1:14:09.00,220678,216.99,197.72133333333,
Men PRO/1/2  ,2,2162,Paul,Martin,Panther p/b Competitive Cyclist,1:14:09.30,207549,198.96,201.55360784314,
Men PRO/1/2  ,3,36644,Martin,Vecchio,Lathrup Industries/Giant Bicycl,1:14:11.12,289623,257.72,205.38588235294,
Men PRO/1/2  ,4,55280,Jason,Swiatlowski,Bissell ABG,1:14:12.34,34815,272.34,209.21815686275,
Men PRO/1/2  ,5,22839,James,Baldesare,Cleveland Clinic Sports Health,1:14:13.32,63797,223.13,213.05043137255,
Men PRO/1/2  ,6,23286,Andrew,Clarke,Panther p/b Competitive Cyclist,1:14:13.87,212538,245.74,216.88270588235,
Men PRO/1/2  ,7,30774,Jeffrey,Pendlebury,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,1:14:13.93,307012,213.79,220.71498039216,
Men PRO/1/2  ,8,22098,Jeremy,Grimm,Cleveland Clinic Sports Health,1:15:00.71,187082,227.13,224.54725490196,
Men PRO/1/2  ,9,35195,Daniel,Lam,Bissell-ABG-NUVO/Indianapolis C,1:15:01.97,239504,219.93,228.37952941176,
Men PRO/1/2  ,10,69327,Noah,Kenney,Barbasol,Lap-1.00,,150,232.21180392157,
Men PRO/1/2  ,11,53058,John,Gabriel,Sho-air/Rock 'n Road/Team Velos,Lap-1.01,214876,260.44,236.04407843137,
Men PRO/1/2  ,12,32488,Randall,Rodd,Wolverine Sports Club,Lap-1.02,290060,264.22,239.87635294118,
Men PRO/1/2  ,13,19990,Carl,Flink,Steel City Endurance,Lap-1.03,122479,302.04,243.70862745098,
Men PRO/1/2  ,14,53088,Paolo,Eugeni,Wheels of Bloor,Lap-1.03,387256,237.39525281085,247.54090196078,
Men PRO/1/2  ,15,53070,Cory,Stange,Bissell/ABG Cycling Club,Lap-1.04,260216,262.87,251.37317647059,
Men PRO/1/2  ,16,53067,Brian,Adams,Lathrup Industries/Giant Bicycl,Lap-1.05,80614,326.87,255.20545098039,
Men PRO/1/2  ,17,27132,Adam,York,Cleveland Clinic Sports Health,Lap-1.06,210584,219.69,259.0377254902,
Men PRO/1/2  ,18,32618,Scott,Hoffner,,Lap-1.07,294925,240.58317700906,262.87,
Men PRO/1/2  ,19,55278,Rob,Daksiewicz,Lathrup Industries/Giant Bicycl,Lap-1.08,47027,291.96,266.7022745098,
Men PRO/1/2  ,20,27119,Alan,Antonuk,Team Priority Health,Lap-1.09,200093,238.6,270.53454901961,
Men PRO/1/2  ,21,53071,Ray,Dybowski,Wolverine Sports Club,Lap-1.10,10313,315.53,274.36682352941,
Men PRO/1/2  ,22,33003,Jason,Valenti,Nine to Five,Lap-1.11,356803,303.01253333333,278.19909803922,
Men PRO/1/2  ,23,19371,Rudyard,Peterson,Borah/Coulee Region Youth Cycli,Lap-1.12,215610,284.02,282.03137254902,
Men PRO/1/2  ,24,56433,Christopher,Bogedin,McDonalds Cycling Team/Peloton,Lap-1.13,254352,308.84875362319,285.86364705882,
Men PRO/1/2  ,25,2796,Aaron,Cruikshank,Carbon Racing,Lap-1.14,258844,315.39,289.69592156863,
Men PRO/1/2  ,26,29063,Matt,Celek,Ride On Wooster,Lap-1.15,319220,288.41,293.52819607843,
Men PRO/1/2  ,27,53075,Donald,Cumming,Wolverine Sports Club,Lap-1.16,337658,315.47,297.36047058824,
Men PRO/1/2  ,28,23292,Stefan,Kadar,Cleveland Clinic Sports Health,Lap-1.17,141650,296.86,301.19274509804,
Men PRO/1/2  ,29,35008,Daniel,Gerow,Absolute Bikes Team,Lap-1.18,285633,253.12,305.02501960784,
Men PRO/1/2  ,30,27174,Richard,Rainville,Prochain Cycling,Lap-1.19,305239,330.31,308.85729411765,
Men PRO/1/2  ,31,29191,Scott,Catanzaro,Bissell-ABG-NUVO/Indianapolis C,Lap-1.20,290879,258.96,312.68956862745,
Men PRO/1/2  ,32,59243,Andrew,Florian,Priority Health,Lap-1.21,198114,280.13,316.52184313725,
Men PRO/1/2  ,33,56719,Mac,Brennan,UCI CT: Bissell Cycling,Lap-1.22,243416,203.64,320.35411764706,
Men PRO/1/2  ,34,53090,Daniel,Yankus,Team Priority Health,Lap-1.23,102694,291.24,324.18639215686,
Men PRO/1/2  ,35,6695,Jason,Karew,Bandwidth.com/Cincinnati Velo C,Lap-2.00,133936,267.34,347.18003921569,
Men PRO/1/2  ,DNF,55240,Robert,Foshag,Lathrup Industries/Giant Bicycl,,88653,243.87,331.85094117647,
Men PRO/1/2  ,DNF,30893,Andy,Prickett,Merryl Lynch,,266105,306.32,331.85094117647,
Men PRO/1/2  ,DNF,22534,Jonathan,Card,Team Card,,6078,201.97,331.85094117647,
Men PRO/1/2  ,DNF,53077,Luke,Cavender,Black Line,,199544,301.24,331.85094117647,
Men PRO/1/2  ,DNF,32718,David,Chernosky,Cleveland Clinic,,49665,226.03,331.85094117647,
Men PRO/1/2  ,DNF,53056,Alan,Zoltowski,Lathrup Industries/Giant Bicycl,,66373,264.89,331.85094117647,
Men PRO/1/2  ,DNF,59176,Lucas,Wall,Ann Arbor Velo  Club/Ann Arbor,,54490,279.92,331.85094117647,
Men PRO/1/2  ,DNF,23289,Dan,Greene,Iron City Bikes,,172784,241.27,331.85094117647,
Men PRO/1/2  ,DNF,1372,Brian,Kozeliski,Wolverine Sports Club,,156235,299.31878509351,331.85094117647,
Men PRO/1/2  ,DNF,32476,Ryan,Rodd,Wolverine Sports Club,,310993,267.72,331.85094117647,
Women CAT 4  ,1,64750,Shannon,Wright,Freewheeler Bike Shop,0:19:31.78,356858,569.39,531.48756818182,
Women CAT 4  ,2,68390,Morgan,Mckey,West Michigan Coast Riders,0:19:32.95,376851,587.25522727273,554.32504545455,
Women CAT 4  ,3,61563,Kari,Sederburg,CFT Cycling,0:19:33.56,364658,614.98,577.16252272727,
Women CAT 4  ,4,69359,Erin,Fitzgibbon,RBS CYCLING TEAM/RBS Cycling,0:20:07.94,359688,600,600,
Women CAT 4  ,5,69360,Karyn,Boldys,,0:20:54.24,386589,600,622.83747727273,
Women CAT 4  ,6,69361,Beth,Gotthelf,,Lap-2.0,385703,600,645.67495454545,
Women CAT 4  ,7,69362,Lyn,Connelly,,Lap-4.0,387178,600,668.51243181818,
Women PRO/1/2/3  ,1,53010,Dori,Leib,Wolverine Sports Club,0:33:34.97,350220,373.91,346.002,
Women PRO/1/2/3  ,2,69369,Candice,Vermeulen,InVita-FCV,0:33:35.12,386377,400,362.25775,
Women PRO/1/2/3  ,3,57232,Alicia,Trevino,Fusion / LIVESTRONG/Fusion Cycl,0:33:35.51,278555,379.43,378.5135,
Women PRO/1/2/3  ,4,37416,Sarah,Demerly,Fusion / LIVESTRONG/Fusion Cycl,0:33:35.56,293788,418.58,394.76925,
Women PRO/1/2/3  ,5,39858,Luanne,Murray,Kreitler Racing Team,0:33:35.72,48868,432.22,411.025,
Women PRO/1/2/3  ,6,27202,Laura,Melendez,Team Priority Health,0:33:37.19,225973,490.48,427.28075,
