First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Noffsinger,Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,17,20,381.5,
Jeffrey,Noffsinger,Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,24,36,312.5,
Jeffrey,Noffsinger,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 3 Men,39,60,314.12991111111,
Brian,Smith,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,15,23,422.24872727273,
Jeffrey,Noffsinger,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 3,8,58,275.4742566019,
Brian,Smith,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,15,24,410.43916338722,
Jeffrey,Noffsinger,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 3,43,62,315.24193548387,
Brian,Smith,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,9,24,381.64685333104,
Brian,Smith,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,21,26,500.64627380486,
Jeffrey,Noffsinger,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 3,54,61,344.81153888889,
