Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,69,72,477.17897479999,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,63,69,468.66564591778,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,54,60,467.99110929501,
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,18,18,349.44444444444,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,10,10,345,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,18,18,439.16188947678,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,14,17,419.60670294785,
Kitt Peak Time Trial,2013-09-22,Men Master 55-59,4,4,,
 Tour de El Paso - Crit,2014-05-17,Men  master ,5,5,,
 Tour de El Paso - Omnium,2014-05-18,Men  master ,7,7,404.89,
 Tour de El Paso - RR,2014-05-18,Men  master ,6,6,394.87733333333,
Tour de El Paso - Crit,2015-05-16,Men Master,7,11,377.7581040136,
Tour de El Paso - TT,2015-05-16,Men Master,7,8,385.104,
Tour de El Paso - RR,2015-05-17,Men Master,10,11,484.87553333333,
Mt Lemmon Time Trial,2015-06-7,Men 55-59 Masters,12,12,616.60369876542,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 55-59,9,10,545,
Sun City Crit,2021-09-11,Men MASTER 55+ CAT Open,6,6,494.04901960784,
Hillsboro Classic,2022-03-19,Men Master 45+ Cat 3/4/5,32,11,517.4463540317,
Hillsboro Classic RR & TT,2023-03-11,Men Masters Cat 4/5/C,46,15,568.55781986237,
David Gomez Winter CRIT,2024-01-7,Men 55+,8,9,562.48642004705,
David Gomez Winter Road Race,2024-01-21,Men  55+,6,6,547.25848024179,
