Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,14,51,377.99561403509,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,28,56,407.5,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,14,42,377.14285714286,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,38,71,376.25,
La Crosse Omnium,2012-05-5,Men Masters 3/4/5  35+,9,30,374.28571428571,
Tour of Galena - TT,2012-06-9,Men Cat 3,13,28,303.24864285714,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,DNF,40,363.71661111111,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,38,49,392.32790920978,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,16,28,356.11922727273,
La Crosse Omnium - TT,2013-05-3,Men Masters 3/4/5  35+,4,16,361.47908190456,
La Crosse Omnium - Crit,2013-05-4,Men Masters 3/4/5  35+,13,25,431.3706,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,DNF,30,389.40233333333,
