Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D2                                            ,DNF,49,,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,1,41,523.95661565596,
Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,15,33,487.33206963226,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,32,54,560.47008876876,
Olomana Road Race,2012-07-15,Men Cat 4/5 Senior ,2,11,396,
Pineapple Hill Road Race,2012-08-5,Men cat 4/5 senior ,6,15,430.71428571429,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 5,11,18,508.40680171721,
Red Kite Criterium Series #1,2013-03-10,Men Cat 5,15,45,472.72727272727,
Land Park Criterium,2013-03-16,Men Cat 5,8,50,438.24559780682,
Bariani Road Race,2013-03-17,Men Cat 5,10,51,442.0053187961,
Wards Ferry Road Race,2013-03-23,Men Cat 4,13,20,465.49177777778,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,30,50,461.05943711019,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,32,45,501.56924872247,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,26,50,464.20701071537,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,34,48,459.38314236111,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,35,64,452.95112865114,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,29,50,454.54428,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,49,61,457.7981,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,20,45,434.33984090909,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,13,56,394.20066666667,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Senior Elite,11,20,457.40404169228,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Senior Elite,9,22,432.70411970562,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Senior Elite,6,16,420.5816875,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Senior Elite,9,16,457.40404169228,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,22,63,451.84147849462,
Patterson Pass Road Race,2013-08-4,Men Cat 4,16,45,404.60393572214,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,10,50,397.65353333333,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,12,104,274.11966666667,
Tantalus Time Trial,2014-04-6,Men Senior/Master  1/2/3  ,5,10,333.529816696,
IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   23-34,3,8,370.59753231944,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 1/2/3 Senior 23-34,1,4,,
