Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 3   ,5,37,285.66707407407,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,25,47,241.73913043478,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,29,53,210.20907692308,
Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,11,19,183.01325821669,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,18,26,195.04238133785,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,59,59,271.28324130506,
Boulevard Road Race,2012-02-4,Men Cat 1/2,24,42,153.69047619048,
Cantua Creek Road Race,2012-02-18,Men Pro-1-2  ,6,9,235.63192968177,
Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,7,23,243.9130825873,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,80,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,80,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,80,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,80,108,186.07988891015,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,28,56,185.17351044199,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,36,53,189.73612054884,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,36,53,209.08257944171,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,42,84,208.26601100567,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,39,81,204.70065407484,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,49,77,221.31451901457,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,35,76,213.86636842105,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,11,35,256.96408012794,
