Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,39,55,486.17266384917,
Ronde Van Mullica,2014-03-30,Men Category5  ,35,37,528.57039884549,
Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,23,53,485.82800679965,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,32,59,577.81077002326,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,41,59,577.81077002326,
Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,DNF,63,604.21048829242,
CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,DNF,30,587.29852349111,
NJ State RR Champs,2014-06-1,Men Cat 5  ,5,41,411.89278684639,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,55,77,513.05121468202,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,65,75,532.71647297297,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,541.60437681141,
Pinecone Road Race,2014-08-17,Men Cat 3/4,40,44,475.67305528196,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,DNF,34,394.62366790761,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,DNF,47,520.46491666667,
Procès par Vélo Course,2015-03-15,Men Cat 4/5,13,42,439.80232804233,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,DNF,29,578.64913636364,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 24 Mile Mountain Bike,126,455,,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,12,72,369.90565714286,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,52,99,497.26523680164,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,52,98,498.63321617466,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,DNF,52,519.79382382106,
Lou Maltese Memorial,2015-06-27,Men Cat 4,29,90,427.63446341463,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,1093,1310,,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,DNF,73,487.17934891811,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 22 Miles,337,502,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,323,448,,
