First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Scott,Melting Mann,2019-03-23,35 MILE BIKE - MALE,105,223,,
Michael,Winters,CSU Cobb Lake Road Race,2018-03-17,Men 4/5,71,72,525.80368563469,
Derek,Brouwer,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,34,59,475.24388002354,
Derek,Brouwer,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,36,65,464.26153125,
Derek,Brouwer,CU Buff Time Trial,2016-04-9,MM 50+ 4,13,27,440.36546153846,
Derek,Brouwer,Frostbite TT,2016-03-5,MM 50+ 4,16,21,498.06116666667,
Derek,Brouwer,Frostbite TT,2016-03-5,SM-4,15,20,474.47049426271,
Derek,Brouwer,Tour de Louisiane - GC,2015-06-14,Men Cat 4,13,34,445.7947624875,
Derek,Brouwer,Tour de Louisiane - Crit,2015-06-14,Men Cat 4,21,30,478.14380035236,
Derek,Brouwer,Tour de Louisiane - TT,2015-06-13,Men Cat 4,13,30,441.91572137485,
Derek,Brouwer,Tour de Louisiane - RR,2015-06-13,Men Cat 4,21,34,479.947875,
Derek,Brouwer,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,21,36,461.9468937412,
David,Chrislip,Haystack Mountain Time Trial,2015-05-23,Men MM 70+,4,11,571.15189682244,
Derek,Brouwer,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,37,37,544.53420115841,
Derek,Brouwer,Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,16,26,494.19201264625,
John,Lashbrook,Boulder Roubaix Road Race,2015-04-11,Men MM 70+,3,3,,
Derek,Brouwer,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,54,56,566.35879326923,
Derek,Brouwer,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,41,58,495.5896258719,
John,Lashbrook,Deer Trail Road Race,2014-06-21,Men MM  65+  ,5,11,565.57537133069,
Stephen,Orr,Weld County Road Race,2014-04-19,Men MM  65+  ,13,15,627.69183333333,
Jeremy,Gebben,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 3,16,23,379.99633795094,
Derek,Brouwer,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,17,21,429.63867250409,
Derek,Brouwer,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,18,24,445.09090909091,
Jeremy,Gebben,The Koppenberg,2013-05-5,Men SM 35+ 3,43,47,403.43163821635,
George,Scott,The Koppenberg,2013-05-5,Men SM 55+,24,28,557.87418055556,
Jeremy,Gebben,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,32,44,376.11915735729,
Stephen,Haydel,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,42,44,392.28473998434,
Stephen,Haydel,Weld County Road Race,2013-04-20,Men SM 35+ 3,58,58,421.33477335597,
Derek,Brouwer,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,43,50,453.8733848705,
Jeremy,Gebben,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,56,61,354.80026666667,
Stephen,Haydel,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,57,61,358.66195555556,
Peter,Moore,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,17,20,690.08067857143,
Peter,Moore,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  65-99,4,9,542.86171322434,
Jeremy,Gebben,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,20,27,334.74668282367,
Jeremy,Gebben,Pikes Peak Hill Climb,2012-07-14,Men 3  35-99 ,5,8,329.92205745135,
Robert,Unger,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 65+,3,9,551.92554308348,
David,Chrislip,Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3/4/5 Master 65+,6,9,597.03722845826,
Derek,Brouwer,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,28,30,483.22801568799,
Michael,Winters,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,30,30,496.55703319974,
David,Chrislip,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,8,22,545.87713383838,
David,Chrislip,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3/4/5 Master 65-99,7,7,697.479,
Jeremy,Gebben,Deer Trail Road Race,2012-05-6,Men 3  35-99 ,26,27,352.84175641026,
David,Chrislip,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  65-99 ,9,13,633.45625,
Derek,Brouwer,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,57,68,458.83277268514,
Michael,Winters,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,58,68,461.50698962537,
George,Scott,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2/3/4/5  55-99 ,21,22,604.10511363636,
Stephen,Haydel,Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,21,21,351.94091130604,
David,Chrislip,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,5,17,555,
Stephen,Haydel,Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,45,47,348.60850107354,
David,Chrislip,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  65-99 ,8,11,636,
Robert,Unger,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  65-99 ,9,11,654,
Peter,Moore,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  65-99 ,10,11,672,
