Race Name,Race Date,Category Name,Place,Total Racers,Points
West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,12,30,375.89444444444,
Fisk Knob Time Trial,2013-04-14,Men Cat 1/2/3/4 Master 50-54,1,7,350.02582884476,
Cone-Azalia Classic Road Race,2013-05-5,Men 45+ MASTER 45+,3,19,305.10765403698,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 50+,1,7,,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,2,22,303.11709499447,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,35,39,428.8446470663,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,24,41,321.186625,
Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,20,32,380.40090625,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,13,35,354.84726666667,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,11,63,301.44948717949,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,62,113,429.886743099,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,48,80,421.26620689655,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,38,42,439.29494736842,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,1,25,325.45871840157,
Cone-Azalia Road Race,2015-05-31,Men Masters 55+ Cat 1/2/3/4,1,7,371.544,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,1,26,311.423,
State Games of MI TT,2015-06-20,Men MASTERS 55+ CAT 1/2/3/4,1,10,318.33292052463,
Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,5,26,354.78512822946,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,1,30,300.66483333333,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 55+,23,32,518.90666114013,
