Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2022-01-16,Men Cat 5,44,60,549.66840902656,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,33,41,548.9474538742,
CBR #2 Carson,2022-02-6,Men Cat 5,DNP,57,,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 5,18,25,525,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 5,29,48,516.51459472689,
CBR #4 Carson,2022-04-10,Men Cat 5,24,31,546.8646671696,
CBR #4 Carson,2022-04-10,Men Cat 4/5,DNP,71,,
The ELDO Race Series,2022-04-12,Men Open Cat 4/5,20,26,521.72437176029,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,5,60,435,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,13,77,377.81241067552,
CBR #2 Carson,2023-02-5,Men Cat 5,2,58,416.08602148104,
Majestic Crit,2023-02-26,Men Cat 4/5,DNP,35,,
Majestic Crit,2023-03-5,Men Cat 5,5,17,435.68203004302,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,8,37,445.36775434493,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,DNF,48,581.80770816048,
CBR #4 Carson,2023-04-23,Men Cat 4,16,58,368.85417234869,
LAX Circuit Race,2023-04-30,Men Cat 4,19,24,421.01640079721,
Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,11,45,352.24777378073,
CBR #6 Carson The Finale,2023-06-4,Men Cat 4,8,47,349.16845535748,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,39,67,430.58726236182,
Eldo Race Series,2023-06-20,Men OPEN Cat 4-5,DNF,25,502.24469948229,
Eldo Race Series,2023-06-27,Men OPEN Cat 4-5,28,29,521.44564439094,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 4,48,53,467.38260585241,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 4,19,28,437.70943416568,
Eldo Race Series,2023-08-15,Men OPEN Cat 4-5,13,16,501.55356944736,
Eldo Race Series,2023-08-29,Men Open Cat 4-5,2,31,365.29347067118,
CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,16,39,397.1724772677,
CBR #246 Carson,2024-02-4,Men Cat 4,8,31,356.16821096327,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,9,58,341.91850022621,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,3,47,356.06938600781,
Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,9,52,382.61318981319,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,24,51,342.21383650442,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4,4,44,352.83210758195,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,5,75,357.1837221869,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,15,37,339.25503357708,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,20,41,369.03729729018,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,12,30,336,
Redlands Bicycle Classic,2024-04-14,Men Cat3/4,31,45,423.52779887992,
