First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathryn,Donovan,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,9,18,446.82,
Morgan,Patton,Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Pro/Cat 1/2,1,11,327.045,
Catherine,Badger,Church Creek Time Trial - #1,2015-05-30,Women Master  50+ 50+,5,6,558.75341558262,
Morgan,Patton,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,4,33,279.52067708333,
Kathryn,Donovan,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,14,33,333.82015625,
Jessica,Cutler,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,16,33,347.39502604167,
Mary,Zider,US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,17,33,347.39502604167,
James,Carney,US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,2,29,239.45536940992,
Erica,Allar,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,3,26,347.62476923077,
James,Carney,Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,1,38,244.58466666667,
Erica,Allar,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,1,32,324.01716666667,
James,Carney,Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,3,46,272.52169565217,
Erica,Allar,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,1,32,324.01716666667,
James,Carney,Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,3,46,272.52169565217,
Erica,Allar,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,5,35,320.70115580459,
James,Carney,Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,5,51,237.95838,
