First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joel,Lentz,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,17,44,435.00191798319,
Teddy,Crane,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,20,44,444.00076719328,
Justin,Seely,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,7,52,402.14769230769,
Stephen,Mcmurtry,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,22,52,461.14817307692,
Gabriel,Lattis,Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,45,52,551.61557692308,
Scott,Miller,Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,3,39,384.48911764706,
Scott,Miller,Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,3,39,419.36365630032,
Scott,Miller,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,4,30,431.76376373626,
Scott,Miller,Pacific Raceways Road Series,2016-07-5,Men Cat 4/5,26,36,508.92439814815,
Scott,Miller,Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,3,30,408.34623827772,
Scott,Miller,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,22,51,462.64046376812,
Carson,Hedrick,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,32,66,465.18737439616,
Carson,Hedrick,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,37,60,474.06630246914,
Carson,Hedrick,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,19,65,401.26016666667,
Carson,Hedrick,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,24,65,429.334,
Justin,Seely,Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,5,45,410.3814793131,
Carson,Hedrick,Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,22,45,493.62190890893,
Scott,Miller,Tour de Dung #1,2016-03-12,Men Senior Cat 4,10,38,421.0254,
Scott,Miller,Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,13,32,446.58476727878,
Scott,Miller,The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,6,55,393.430564,
Scott,Miller,The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,2,33,390.89578125,
