Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,42,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,21,74,223.48544144144,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,8,21,387.4456875,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,10,57,269.81243421822,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,8,59,268.59244227563,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,DNF,65,,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,15,75,275.57066864487,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,29,78,261.64996,
Tour of Colt's Neck,2011-05-1,Cat 3,6,36,271.35761389734,
Tour of Colt's Neck,2011-05-1,Masters 35+,2,30,216.58698255365,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,22,39,328.74735916702,
Nutmeg Classic Criterium,2011-06-11,CAT 3,1,61,258.13979626264,
Luzerne Criterium,2011-06-12,Cat 3/4,9,21,328.9505,
New Bethlehem Criterium,2011-06-18,Cat 2/3,10,29,257.34469047619,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,7,97,184.59216666667,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,26,49,237.21758691395,
The Freedom Tour,2011-07-24,Cat 3 Men,10,36,267.71822207895,
Ronde de Bethel,2012-03-4,Cat 3/4,42,81,351.56635109868,
Ris Van Bethel,2012-03-11,Cat 3/4,1,92,258.36279546988,
Tour de Kirche,2012-03-18,Pro/1/2/3,4,70,203.77944598005,
Bethel CDR Gold Race,2012-03-25,Cat 3/4,10,31,372.4126511552,
Criterium de Bethel,2012-04-1,Cat 3/4,10,60,307.58118173173,
Circuit Francis J Clarke,2012-04-15,Cat 3/4,1,60,259.61257405546,
Tour of Colts Neck,2012-05-6,Men Category3  ,2,47,254.47668980559,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,1,57,264.01,
Tour of Somerville,2012-05-28,Men Cat 3  ,10,94,268.03634244948,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),5,49,229.07278090613,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,5,90,227.7083,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,17,83,226.44007117118,
New Britain Criterium,2012-07-8,Pro1-3,24,67,303.91342967548,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,7,67,218.59907283802,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,52,55,315.33488888889,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,18,84,220.17042443616,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,31,70,228.385,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,9,56,240.2822826087,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,41,73,271.40553703704,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,14,37,299.05532407407,
2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),6,30,275.86446153846,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,57,89,250.45161363636,
