Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2/3,1,204471,Jacob,Presley,Racing Revolution,01:37:21,557579,,,
Men  Cat 2/3,2,209409,Eric,Simolke,Team lasport,01:46:56,344244,,,
Men  P/1,1,60960,Chris,Drummond,The Academy @Bike School Bentonville,1:42:12,269465,250,225,
Men  P/1,2,127775,Christian,Acker,USMES,1:43:52,494857,250,233.33333333333,
Men  P/1,3,209406,Kane,Lacombe,Team La Sport,1:49:30,602776,250,241.66666666667,
Men  P/1,4,155522,Corbin,Gudgell,Texas Devo,1:51:23,526800,250,250,
Men  P/1,5,209407,Dylan,Schaeffer,Team LaSport,1:53:54,601720,250,258.33333333333,
Men  P/1,6,207833,Fletcher,Goodwin,The Bike Crossing,1:55:49,580088,250,266.66666666667,
Men  P/1,7,49627,Branden,Morvant,New Orleans Bicycle Club Inc,1:56:50,191139,250,275,
Men  P/1,DNF,142002,Franz,Elliott,Vite Racing,DNF,495755,250,291.66666666667,
Men  Pro,4,69316,Pablo,Cruz,Honduras National Team,1:34:28,466134,150,135,
Men  Pro,5,164337,Victor,Cashes,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,1:35:40,539363,150,143.33333333333,
Men  Pro,6,127775,Christian,Acker,USMES,1:35:40,494857,150,151.66666666667,
Men  Pro,7,208169,Shannon,Himstedt,Dirt Camp Racing,1:39:35,583350,150,160,
Men  Pro,8,50390,Tyler,Stein,DNA Cycling,1:41:29,310045,150,168.33333333333,
Men  Pro,9,194951,Liam,Smith,Brick City Bicycles,1:42:25,545772,150,176.66666666667,
Men  Pro,10,212271,Deron,Lawrence,Tucson Endurance RTG,-1,610781,150,185,
Men 11-12 Cat 3,1,257416,Calvin,Patterson,NELACycling,00:34:08,,,,
Men 13-14 Cat 3,1,257418,Cooper,Slate,,00:51:10,,,,
Men 13-14 Cat 3,2,250387,Ben,Neilson,Neilson Devo,00:55:29,,,,
Men 13-14 Cat 3,3,257419,Wyatt,Hancock,,00:55:56,,,,
Men 13-14 Cat 3,4,232551,Kellen,Ketchum,,00:56:48,,,,
Men 13-14 Cat 3,5,257420,Jacob,Taunton,,01:21:22,,,,
Men 15-18 Cat 2,1,237008,West,Kleinman,,01:24:09,633385,,,
Men 19-29 Cat 2,1,176491,Kyle,Koering,,01:26:28,563475,,,
Men 19-29 Cat 3,1,80685,Matthew,Rose,Buckles and Bitches,00:45:45,404275,450,405,
Men 19-29 Cat 3,2,257408,Connor,Wilkes,,00:46:05,,450,420,
Men 19-29 Cat 3,3,250355,Landon,Van way,,00:47:44,,450,435,
Men 19-29 Cat 3,4,212065,Logan,Lacombe,Team LaSport,00:48:05,,450,450,
Men 19-29 Cat 3,5,257409,Harrison,Dougherty,,00:50:53,659894,450,465,
Men 19-29 Cat 3,6,60926,Aaron,Dougherty,La Tech MTB Club,00:51:49,287470,450,480,
Men 30-39 Cat 2,1,131805,Andrew,Neilson,Sugar Cycles / Neilson Devo,01:15:56,235610,350,315,
Men 30-39 Cat 2,2,115087,Beau,Dennis,,01:18:38,470189,350,326.66666666667,
Men 30-39 Cat 2,3,191281,Robert,Spillman,Indian Cycle Racing,01:20:49,554412,350,338.33333333333,
Men 30-39 Cat 2,4,158904,Steven,Barraza,Mayhem Racing,01:24:53,555617,350,350,
Men 30-39 Cat 2,5,116344,Zachary,Thomas,Tuesday Loops,01:24:54,417870,350,361.66666666667,
Men 30-39 Cat 2,6,108379,Ben,Tuminello,Raising Canes Racing,01:30:14,345062,350,373.33333333333,
Men 30-39 Cat 2,7,193385,Jeremy,Wren,,01:31:19,606581,350,385,
Men 30-39 Cat 3,1,119767,Zach,Walthall,,00:45:20,443863,450,405,
Men 30-39 Cat 3,2,232565,Wade,Mcgaha,,00:50:10,,450,420,
Men 30-39 Cat 3,3,203983,Caleb,Ferrell,,00:51:43,559388,450,435,
Men 30-39 Cat 3,4,238183,Lucas,Leinberger,Basecamp,00:53:18,637053,450,450,
Men 30-39 Cat 3,5,257410,Blake,Aulds,Flugers,00:53:49,,450,465,
Men 30-39 Cat 3,6,250362,Colton,Williamson,,01:13:58,,450,480,
Men 30-39 Cat 3,7,194149,Matthew,Johnson,,01:18:28,,450,495,
Men 40-49 Cat 2,1,232568,Troy,Ketchum,,01:21:25,167743,350,315,
Men 40-49 Cat 2,2,134729,Greg,Dixon,,01:21:38,454658,350,326.66666666667,
Men 40-49 Cat 2,3,197686,Ken,Webb,Team LaS'port,01:22:43,,350,338.33333333333,
Men 40-49 Cat 2,4,202082,Michael,Clark,Racing Revolution,01:24:53,,350,350,
Men 40-49 Cat 2,5,244666,Trey,Davis,FLUGERS / RYNO POWER,01:34:05,639651,350,361.66666666667,
Men 40-49 Cat 2,6,34393,Tommy,Jones,,01:36:18,,350,373.33333333333,
Men 40-49 Cat 2,DNF,45566,Grady,Hodge,Latitude Racing,DNF,291560,350,396.66666666667,
Men 40-49 Cat 3,1,17262,Chris,Patterson,NELACycling,00:47:50,,,,
Men 40-49 Cat 3,2,257411,Josh,Broome,Honey Bun Racing,00:51:48,,,,
Men 40-49 Cat 3,3,250367,Jesse,Lamarand,,00:56:18,400164,,,
Men 40-49 Cat 3,4,249162,Jeff,Kronewitter,Lasport,00:56:34,,,,
Men 40-49 Cat 3,5,257412,Cam,Steele,,00:59:12,,,,
Men 50+ Cat 2,1,181723,Jess,Kruchoski,Unsponsored Rider LLC,01:15:46,261579,,,
Men 50+ Cat 2,2,253667,Jon,Stout,,01:21:42,391660,,,
Men 50+ Cat 2,3,209408,Jeff,Soape,FLUGERS / RYNO POWER,01:22:53,138940,,,
Men 50+ Cat 2,4,232582,Warren,Weber,Natchitochesla,01:25:53,300301,,,
Men 50+ Cat 2,DNF,210200,Bill,Solleder,Arkansas Cycling & Fitness,DNF,603687,,,
Men 50-59 Cat 1,1,76424,David,Weis,INTENSE Cycles,01:12:52,632316,,,
Men 50-59 Cat 1,2,182745,Bryan,Ralston,Biloxi Bicycle Works,01:16:26,29067,,,
Men 50-59 Cat 1,3,187047,Buddy,Caskey,Team LaS'port,01:17:34,386520,,,
Men 50-59 Cat 1,4,127050,Casey,Gudgell,Red Crank Racing,01:22:26,494966,,,
Men 50-59 Cat 1,5,70106,Thomas,Aardahl,Blue Agave,01:28:11,369328,,,
Men 50-59 Cat 3,1,250370,Gregg,Kirk,,00:47:21,,550,495,
Men 50-59 Cat 3,2,250371,Jody,Clements,Flugers Bike Racing,00:49:51,,550,513.33333333333,
Men 50-59 Cat 3,3,209657,Scott,Greenwood,Bear Bait Cycling,00:50:12,488794,550,531.66666666667,
Men 50-59 Cat 3,4,257413,Duncan,Copeland,,00:50:31,,550,550,
Men 50-59 Cat 3,5,257414,Wayne,Nettles,Pedals 2 the Nettles,00:51:13,,550,568.33333333333,
Men 50-59 Cat 3,6,99897,Joshua,Roberts,Big Pig Racing,00:53:49,,550,586.66666666667,
Men 60+ Cat 3,1,121354,Chris,Van way,4D Racing,00:50:45,461956,,,
Men 60+ Cat 3,2,157929,Dan,Marchok,,00:57:40,358548,,,
Men 60+ Cat 3,3,257415,Robert,Marr,Dirt side Misters,01:02:39,,,,
Men 60-69 Cat 1/2/3,1,157947,Patrick,Stephens,Wooley  G's Bike and Fitness,01:25:00,110518,,,
Men 60-69 Cat 1/2/3,2,204461,Paul,Trouth,Southern Bicycle Co.,01:26:33,,,,
Men 60-69 Cat 1/2/3,3,207737,Michael,Sinkule,Team LaS'port,01:28:02,32811,,,
Men 60-69 Cat 1/2/3,4,46643,Tony,Bouso,Team LaS'port,01:53:51,367248,,,
Men JR  Pro,1,192282,Luke,Harris,Suburban Cycles,1:15:41,547828,500,425,
Men JR  Pro,1,208926,Dane,Grey,Durango Segment 28,1:28:41,577673,500,434.375,
Men JR  Pro,2,137583,Cayden,Parker,Bear National Team,1:30:18,507615,500,443.75,
Men JR  Pro,2,197784,Daniel,Albarracin,Dirt Camp Racing,1:17:02,571363,500,453.125,
Men JR  Pro,3,207357,Noah,Warren,USA Cycling Development Team,1:33:44,572667,500,462.5,
Men JR  Pro,3,209235,Caleb,Lopez,WE Development,1:17:08,601381,500,471.875,
Men JR  Pro,4,214244,Aidan,Haack,Ciclismo Racing,1:17:51,612704,500,481.25,
Men JR  Pro,5,137563,Sterling,Maples,Buffalo Devo,1:17:51,649027,500,490.625,
Men JR  Pro,6,208171,Charley,Chastain,Dirt Camp Racing,1:18:52,575789,500,500,
Men JR  Pro,7,211054,Isaac,Bailey,Texas Devo,1:19:09,623901,500,509.375,
Men JR  Pro,8,155522,Corbin,Gudgell,Texas Devo,1:19:25,526800,500,518.75,
Men JR  Pro,9,210683,Noah,Johnson,Motor Mile Racing,1:19:43,603529,500,528.125,
Men JR  Pro,10,212862,Xander,Lyman,Maybird,1:19:48,605462,500,537.5,
Men JR  Pro,11,189300,Nathan,Krsulic,Dirt Camp Racing,1:23:12,592266,500,546.875,
Men JR  Pro,12,257421,Carlos,Maldonado anariba,Honduras National Team,1:24:08,,500,556.25,
Men JR  Pro,13,240441,Michael,Delgadillo ii,Ciclismo Racing,1:27:45,627560,500,565.625,
Men JR/1 15-18 Cat 1,1,240470,Dylan,Rogers,The Academy @ Bike School Bentonville,1:09:18,635755,,,
Men JR/1 15-18 Cat 1,2,115092,Ryan,Drummond,The Academy @Bike School Bentonville,1:12:31,448616,,,
Women  P/1,1,203672,Holly,Lavesser,Unsponsored Rider,1:18:35,467270,,,
Women  P/1,2,209616,Harper,Moore,,1:20:39,594262,,,
Women  P/1,3,176997,Landrie,Mclain,Oz Development,1:27:10,544867,,,
Women  P/1,4,240449,Maddy,Gabe,The Academy @ Bike School Bentonville,1:32:45,634045,,,
Women  Pro,1,203672,Holly,Lavesser,Unsponsored Rider,1:27:53,467270,,,
Women  Pro,2,145097,Samantha,Campbell,Texas Devo,1:29:24,550473,,,
Women  Pro,3,212905,Isabella,Robles,HART Pro Cycling,1:31:21,602651,,,
Women  Pro,4,173327,Emma,Calvert,Dirt Camp Racing,1:36:40,554209,,,
Women  Pro,5,208782,Margaret,Griggs,Dirt Camp Racing,-1,588175,,,
Women 11-12 Cat 3,1,250386,Eva,Lamarand,,00:40:17,,,,
Women 15-18 Cat 2,1,240475,Cambria,Fish,Design Group America,01:38:08,640327,,,
Women 19-39 Cat 3,1,250353,Abbey,Broome,Racing Revolution,00:47:45,647597,,,
Women 19-39 Cat 3,2,257407,Andrea,Leinberger,,01:57:25,,,,
Women 50+ Cat 3,1,191224,Sarah,Lea anglin,Racing Revolution,01:08:42,566661,,,
Women 50-59 Cat 1/2/3,1,235032,Lupe,Nelson,,01:59:56,625904,,,
