Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,DNF,23,355,
La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,12,32,289.375,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,2,28,287.48693181818,
La Crosse Omnium - TT,2013-05-3,Men Cat 3,3,20,281.92246808439,
La Crosse Omnium - Crit,2013-05-4,Men Cat 3,12,28,318.2551025641,
La Crosse Omnium - RR,2013-05-5,Men Cat 3,DNF,30,389.40233333333,
Hutchinson Road Race,2013-07-27,Men Cat 3 senior 18+,1,18,305.99759389854,
2013 THK,2013-08-4,Men cat 3/4 senior 18+,1,13,310.947,
Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,10,19,392.19334996328,
Iowa Spring Classic,2014-03-23,Men Pro/ Cat 123   ,6,11,354.55216666667,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,10,17,324.77566666667,
Silver Island Road Race,2014-05-4,Men cat 1/2/3 senior 18+,7,12,343.6965,
