Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,55,57,538.60923809524,
Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,20,25,484.07657850528,
the Matrix Challenge,2013-04-20,Men Cat 4,31,37,474.28566666667,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,1,25,338.26316666667,
the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,1,31,333.65616666667,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,14,35,423.66556364579,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 4,1,35,347.74945290111,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 4,2,35,359.24661173485,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,2,35,362.66054232159,
Bike the Bricks IV,2013-05-24,Men Cat3/4,1,69,314.5935,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,3,43,356.87142857143,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,44,58,454.2428036339,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 3,1,11,302.0135,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,1,17,290.836,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,11,42,269.52701587302,
The Dragon Criterium Series,2014-08-9,Men Masters 40+,4,10,342.89126477373,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,3,34,275.34838235294,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,22,43,350,
Matrix Challenge,2016-04-16,Men Cat 2/3,52,70,,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,2,23,328.07216709365,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,25,45,406.621,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,29,68,367.7,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,6,64,299.36676923077,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,9,43,353.60935714286,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,11,36,351.91469339284,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,2,17,334.06035416667,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,DNF,38,429.17747851263,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,7,42,342.69268704072,
Pace Bend Weekend - Sunday,2019-02-24,Men Master 40+ Cat 1/2/3/4,11,63,329.61425,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,42,66,443.26923076923,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  P/1/2/3/4,6,16,386.44600095796,
Tour of Corsicana - TT,2019-03-23,Men Master 40+ Cat 1/2/3/4,15,24,388.93379679217,
Tour of Corsicana - Crit,2019-03-23,Men Master 40+ Cat 1/2/3/4,6,23,358.94975286289,
Tour of Corsicana - RR,2019-03-24,Men Master 40+ Cat 1/2/3/4,14,22,426.58541305133,
Tour of Corsicana - GC,2019-03-24,Men Master 40+ Cat 1/2/3/4,11,22,409.57909944906,
Jesuit Ranger Roundup,2019-03-31,MEN 40+,21,22,444.19654545455,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  P/1/2/3/4,1,11,330.71938024863,
King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,26,46,447.40447368421,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,3,65,331.06273333333,
King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,DNF,45,506.74089285714,
King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,DNP,27,,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,15,47,364.03448209491,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,24,30,483.36,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,18,29,438.47735714286,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,28,59,398.43,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,39,45,478.26859681777,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,36,39,507.09367642058,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,42,50,449.41057246377,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,12,64,334.76179310345,
Fair Park Crits,2021-06-3,P/1/2/3,3,56,173.02857142857,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,371.875,
Texas State Criterium Championships,2021-07-11,Men Master 50+ Open,16,28,454.82142857143,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 50+,7,15,342.5,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 50+,1,7,315,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,34,41,442.99889116559,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,5,43,356.09193200179,
Davy Crockett Classic TT,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,25,27,507.11538461538,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,33,33,408.24851760796,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,34,39,494.17459083417,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,22,23,485.51232242152,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 50+,1,12,292.34607507588,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,20,48,378.66847303979,
Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,2,25,266.66150025668,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,7,55,317.44454469545,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,3,60,280.08265987182,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,5,36,280.74387425784,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,5,36,278.88698658274,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,1,48,323.24579007762,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,16,41,418.40259395397,
Texas State Criterium Championships,2023-04-22,Men Master 50+,2,38,269.05827631079,
