Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Piney Hills Classic,2017-09-17,Men Cat2 50+,3,11,364,
27th Annual Piney Hills Classic,2019-09-15,Cat1 M 60-99,1,8,359.90166315262,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Master M 60-69,4,12,367.20681544952,
LaS'port Darkside XC,2020-09-13,Cat 2 Men 50+,5,9,367.85988018278,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 60-99,2,10,363.52710470693,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Master M 60-69,7,13,387.92802768153,
Barber Hills Hard Labor,2021-09-5,Men Master 60-69 Cat 1/2/3,3,6,435,
29th Piney Hills Classics MTB Festival,2021-09-19,Men Masters 60-69 Cat 1/2/3,2,5,,
Shred de Roots,2021-10-1,Men Master 60-69,4,10,423,
Lindsey Park XC,2021-11-6,Men Master 60-69 Cat 1/2/3,2,6,420,
30th Piney Hills Classic Festival,2022-09-18,Men 60-69 Master Open,4,11,423,
31st Piney Hills Classic,2023-04-30,Men 60-69 Cat 1/2/3,1,4,,
