Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,7,70,341.83742861677,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Open  ,27,33,436.34578356699,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,12,59,362.75862068966,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,4,64,354.981,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  30-34 ,4,9,315.23475,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,7,55,348.71849577566,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,8,73,350.41986111111,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,6,14,320.4609991057,
Fremont Peak Hill Climb,2012-09-9,Men Elite 3  ,1,12,286.06366139929,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,13,38,270.8316,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 35-39,8,9,352.0645,
Fremont Peak Hill Climb,2013-09-8,Men Masters 35+ 1/2/3 Master,1,5,,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,3,23,256.74205634101,
