Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,42,55,431.11111111111,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,13,39,366.76354811407,
Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,20,31,421.77037358806,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,25,37,385.73560088365,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,16,26,398.97057692308,
Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,15,22,407.07274822276,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,18,22,400.47084090909,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,18,20,418.44633999549,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,27,34,397.32575490196,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,24,39,366.93037045996,
Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,27,34,402.43017144441,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 1-2-3,14,15,406.91585714286,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,15,27,347.7923974359,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,24,29,424.63725,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,14,25,352.6123030303,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,DNF,15,370.58169890078,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,10,22,328.84,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,22,46,346.95416652109,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,28,44,374.43449995133,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,12,16,365.07295079365,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,14,31,329.42633333333,
Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,17,26,362.48905508598,
