First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Johnston,Vacaville Gran Prix,2013-08-25,Men Cat 3,24,46,355.61,
Christopher,Johnston,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,35,50,340.85118055556,
Christopher,Johnston,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,19,32,364.567875,
Christopher,Johnston,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,42,53,384.38096153846,
Christopher,Johnston,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,17,55,,
Christopher,Johnston,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,34,61,,
Christopher,Johnston,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,18,63,,
Christopher,Johnston,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,47,63,345.38032334373,
Christopher,Johnston,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,25,59,319.83260181537,
Christopher,Johnston,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,28,69,318.88787831874,
Christopher,Johnston,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,25,71,325.22250220476,
Christopher,Johnston,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,48,71,365.9831014938,
