First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Wright,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,10,108,132.98780487805,
Owen,Wright,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,38,89,210.91218455665,
Owen,Wright,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,7,99,130.5612244898,
Owen,Wright,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,7,108,130.27777777778,
Owen,Wright,Mirror Lake Highway Road Race,2022-07-30,Men 18+  Pro 1/2/3,7,12,279.17745141569,
Owen,Wright,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,19,79,246.59185333724,
Owen,Wright,Tour of the Hilltowns,2022-06-25,Men Cat 1/2/3,6,13,195,
Owen,Wright,Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,32,70,249.93387419374,
Owen,Wright,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,25,71,250.96188555454,
Owen,Wright,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,7,67,89.545454545455,
Owen,Wright,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,7,74,89.054054054054,
