Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,23,62,,
All American Road Race,2015-04-18,Men Cat 5,34,41,542.226,
The Bunny Hop Criterium,2015-05-3,Men Cat 5,25,50,511.0746601294,
Poolesville Road Race,2015-05-9,Men Cat 5,30,64,500,
Mount Joy Road Race,2015-05-30,Men Cat 4/5,35,41,504.23728333333,
Ride Sally Ride,2015-06-6,Men Cat 5,32,64,,
Greenbelt Park Training Race Series,2015-06-10,Men C Cat 5,6,18,463.9041965812,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,18,30,472.48621170312,
Greenbelt Park Training Race Series,2015-08-5,Men C Cat 5,10,15,542.77510082173,
Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,13,27,493.1286025641,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,18,52,464.22196825397,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,11,60,381.75239829902,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,20,61,426.96537697288,
All American Road Race,2016-04-30,Men  Category 4 Cat,23,68,467.06824149028,
Poolesville Road Race,2016-05-7,Men  4,DNF,60,537.44929545455,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 4 Cat,8,15,411.26,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,1,24,362.7715,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,4,58,373.29741666667,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,7,50,397.71358,
Elkridge Spring Classic,2017-04-15,Men 4,7,60,364.09064102564,
Greenbelt Park Training Race Series,2017-08-9,Senior B Cat4/5,5,19,410.13388888889,
Page Valley Road Race,2017-08-26,Men MASTERS 35+,4,16,343.0428125,
