Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,264728,Jonathan David,Cantor sanchez,,00:22:07,,,,
Men Elite - Cross-country short circuit,2,264589,Juan Fernando,Monroy,,00:22:08,,,,
Men Elite - Cross-country short circuit,3,266473,Ivan Felipe,LOPEZ CASTAÑEDA,,00:22:13,,,,
Men Elite - Cross-country short circuit,4,266475,Johan Sebastian,Canaveral vargas,,00:23:04,,,,
Men Elite - Cross-country short circuit,5,271363,Javier,Torres ramirez,,00:23:06,,,,
Men Elite - Cross-country short circuit,6,264693,Angel,Hernandez cerrada,,00:23:10,,,,
Men Elite - Cross-country short circuit,7,271371,Yimer,Antonio solano,,00:23:22,,,,
Men Elite - Cross-country short circuit,8,266493,Juan Esteban,Donado urbina,,00:23:31,,,,
Men Elite - Cross-country short circuit,9,266495,Alex Andres,Pabon bastidas,,00:23:33,,,,
Men Elite - Cross-country short circuit,10,266497,Santiago,Arango roman,,00:23:48,,,,
Men Elite - Cross-country short circuit,11,271364,Juan,Pavon parada,,00:24:03,,,,
Men Elite - Cross-country short circuit,12,271375,David Eduardo,Moreno quiroz,,00:24:05,,,,
Men Elite - Cross-country short circuit,13,266501,Andres Camilo,CALLEJAS CASTAÑEDA,,00:24:10,,,,
Men Elite - Cross-country short circuit,14,266476,Jose Stiven,Quintero pineda,,00:24:10,,,,
Men Elite - Cross-country short circuit,15,266481,Luis Antonio,Becerra vanegas,,00:24:22,,,,
Men Elite - Cross-country short circuit,16,266490,Juan,Baena restrepo,,00:24:41,,,,
Men Elite - Cross-country short circuit,17,276994,Gustavo,Rodriguez borrero,,00:24:52,,,,
Men Elite - Cross-country short circuit,18,298191,Maycol,Sierra segura,,00:25:12,,,,
Men Elite - Cross-country short circuit,19,266544,Cristian,Salazar palacio,,00:25:33,,,,
Men Elite - Cross-country short circuit,20,266484,Jose,Villate bernal,,00:26:30,,,,
Men Elite - Cross-country short circuit,21,298193,Joe Andres,Marin restrepo,,00:26:36,,,,
Men Elite - Cross-country short circuit,22,266547,Cristian Enrique,Hernandez diaz,,00:26:48,,,,
Men Elite - Cross-country short circuit,23,266503,Pablo,Olaya soto,,00:27:09,,,,
Men Elite - Cross-country short circuit,24,277001,Juan Manuel,Manzano truque,,00:27:12,,,,
Men Elite - Cross-country short circuit,25,277000,Juan Jose,Molina arias,,00:27:30,,,,
Men Elite - Cross-country short circuit,26,276986,Diego Fernando,Ledezma carvajal,,LAP,,,,
Men Elite - Cross-country short circuit,27,266509,Yefersson Steven,Ortega ruano,,LAP,,,,
Men Elite - Cross-country short circuit,28,300479,Stiven,Amador garcia,,LAP,,,,
Men Elite - Cross-country short circuit,29,348729,Mateo,Ramirez castro,,LAP,,,,
Women Elite - Cross-country short circuit,1,264632,Gloria,Garzon melo,,0:20:44,,,,
Women Elite - Cross-country short circuit,2,266527,Zharick,Madariaga gonzalez,,0:21:16,,,,
Women Elite - Cross-country short circuit,3,264754,Laura Camila,Cagua gonzalez,,0:21:17,,,,
Women Elite - Cross-country short circuit,4,264668,Angie Milena,Lara zarazo,,0:21:33,,,,
Women Elite - Cross-country short circuit,5,264753,Maria Jose,Salamanca pinzon,,0:22:14,,,,
Women Elite - Cross-country short circuit,6,271402,Ana Sofia,VILLEGAS NOREÑA,,0:22:19,,,,
Women Elite - Cross-country short circuit,7,266528,Paula Alejandra,Beltran beltran,,0:23:08,,,,
Women Elite - Cross-country short circuit,8,266156,Yosiana Fareidy,Quintero pineda,,0:23:55,,,,
Women Elite - Cross-country short circuit,9,276991,Geilyn Alexandra,Pareja solarte,,0:24:56,,,,
Women Elite - Cross-country short circuit,10,277034,Angy,Espinosa alzate,,0:27:32,,,,
Women Elite - Cross-country short circuit,11,266532,Sofia,Escobar brand,,LAP,,,,
