Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,44,62,476.12903225806,
Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,45,62,476.12903225806,
Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,33,55,458.75,
Early Bird Road Race,2011-01-22,Men Cat 5   ,9,39,456.57894736842,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,42,45,525.56818181818,
Winters Road Race,2011-08-27,Men Cat 4,25,47,444.10543478261,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,50,51,502.85419746035,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,10,42,370.75064119073,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,8,24,352.3944753879,
Winters Road Race,2012-08-25,Men Cat 4  ,27,50,435.75734,
