Race Name,Race Date,Category Name,Place,Total Racers,Points
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,26,53,502.31036354032,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,1,30,425.65460300309,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,3,62,373.4544137594,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,1,54,394.6745844538,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,DNF,36,620.84421601513,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,29,58,471.57015384615,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,1,55,387.226,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,53,82,490.20987142857,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,25,92,446.8215,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,9,70,390.8232688172,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,40,96,466.36104166667,
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,23,28,533.61566666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,2,70,372.93677419355,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,DNF,88,600.73613513514,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,1,38,382.993,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,23,61,431.89231034483,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,1,50,384.75533333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,20,21,538.60366666667,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,37,42,491.10511904762,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,2,62,356.66009444444,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,1,54,389.2575,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,1,58,353.67366666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,6,68,353.57587745098,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,47,70,512.28429411765,
San Rafael Sunset Criterium,2019-07-27,Men FIXED GEAR OPEN,3,20,384.07266666667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,1,43,369.15216666667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,DNP,70,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,3,53,355.41923076923,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,26,77,358.53613157895,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,2,33,350.9303125,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,3,39,368.96565789474,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,7,23,394.24113636364,
UCLA Road Race,2020-02-22,Men Cat 3,DNP,36,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,1,58,328.92733333333,
Majestic Crit,2021-04-11,Men Cat 3,2,39,257.36842105263,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,1,36,317.3988381991,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,45,84,360.62272692777,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,25,95,316.46268608865,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,21,61,335.6069057555,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,23,66,330.22641036143,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,46,69,160.58823529412,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,18,64,140.78125,
Majestic Crit #4,2021-08-22,Men Cat 2/3,5,37,220.83333333333,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,24,40,156.25,
California Road Race State Championships,2021-09-18,Cat 1/2/3,DNP,2,,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 2,4,11,188,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,10,66,134.31818181818,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,33,49,282.59799562141,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  4/Novice,4,17,489.375,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Men  4/Novice,1,7,486,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,19,77,220.58284394198,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,2,67,239.43031265025,
CBR #2 Carson,2022-02-6,Men Cat 2/3,5,62,231.03966398586,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,36,44,217.72727272727,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,41,41,230,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,43,43,363.27576510195,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,14,41,247.72993032428,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,2,43,187.27649820349,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,16,77,206.36752305598,
La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,DNF,62,286.37579132998,
Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,3,72,189.01379332343,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,38,69,335.23802067402,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,38,69,335.23802067402,
CBR #4 Carson,2022-04-10,Men Cat 2/3,7,44,257.49463786214,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,53,65,325.60543418973,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 2/3,4,17,284.15425874623,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,16,32,303.85842871193,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,18,36,305.10157888994,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,11,43,253.51521869484,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,DNP,61,,
SCNCA Individual Time Trial Championships,2022-06-11,Men open Cat 2,5,5,,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,30,79,224.97967270962,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 2,6,9,236.54302162817,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,DNP,100,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,3,71,257.68579209953,
CBR #2 Carson,2023-02-5,Men Cat 2/3,22,71,291.81273014573,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,50,100,276.73158485633,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,19,68,271.61892454408,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,37,40,224,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,39,40,349.99475628061,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,38,39,228.42105263158,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,32,39,300.65303922715,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,23,75,275.09552865172,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,15,65,271.10689255384,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,20,67,321.21828739598,
CBR #4 Carson,2023-04-23,Men Cat 2/3,DNP,55,,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,DNP,56,,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,3,44,234.48253454582,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,DNP,84,,
CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,32,53,326.14114936071,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,58,100,299.06429627253,
Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,5,29,259.75938796837,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,19,50,281.45434681568,
