First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Serghei,Tvetcov,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,3,118,140.07940431099,
Dion,Smith,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,5,118,146.80381770089,
Daniel,Clifford,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,40,118,264.48105202407,
Christian,Varley,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,41,118,264.48105202407,
Patrick,Caro,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,43,118,264.48105202407,
Serghei,Tvetcov,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,8,73,158.45683207071,
Dion,Smith,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,14,73,166.79016540404,
Serghei,Tvetcov,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,5,67,168.51610479798,
Dion,Smith,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,8,67,173.06155934343,
Serghei,Tvetcov,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,1,55,143.03329533954,
Dion,Smith,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,3,55,146.82971552151,
