First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andres,Pinzon,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,1,46,329.239,
Felipe,Fagua,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,9,46,358.63366666667,
Leonardo,Duenas,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,16,46,384.354,
David,Huertas,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,40,46,472.538,
Ivan,Martinez,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,44,46,481.72383333333,
Santiago,Umba,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,1,46,343.02033333333,
Libardo,Mancipe,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,2,46,347.86079365079,
Carlos,Parra,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,9,46,381.74401587302,
Christian,Camargo,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,11,46,391.42493650794,
Valentina,Casas,Village VW River Gorge Omnium - RR,2018-08-26,Women Cat 3/4/5,11,31,499.90063121286,
Ivan,Martinez,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,11,47,363.60136363636,
Andra,Pinzan,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,12,47,366.53666666667,
Leonardo,Dueatas,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,22,47,400.29265151515,
Felipe,Fagua,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,24,47,400.29265151515,
David,Huertas,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,39,47,438.45159090909,
Santiago,Umba,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,1,48,340,
Libardo,Mancipe,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,2,48,344.68125,
Carlos,Parra,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,8,48,371.53684210526,
Christian,Camargo,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 4,24,48,447.66875,
Valentina,Casas,Village VW River Gorge Omnium - Crit,2018-08-25,Women Cat 4/5,7,17,563.35541666667,
Ivan,Martinez,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,8,33,357.52294390427,
Felipe,Fagua,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,9,33,362.50415478327,
David,Huertas,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,15,33,392.39142005729,
Andres,Pinzon,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,21,33,422.2786853313,
Leonardo,Duenas,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,33,33,482.05321587933,
Libardo,Mancipe,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,3,30,351.20275169687,
Santiago,Umba,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,7,30,378.3889616518,
Carlos,Parra,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,15,30,432.76138156165,
Christian,Camargo,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 4,25,30,500.72690644896,
Valentina,Casas,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,40,46,551.09180745718,
Serika,Mitc guluma,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,24,71,322.83628794742,
Kelly,Catlin,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,34,71,345.62180142223,
Yenny,Lo colmnares,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,35,71,347.90035276971,
Ana,Milena fagua,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,43,71,366.12876354955,
Serikamitch,Guluma,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,32,81,344.88261904762,
Kelly,Catlin,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,50,81,381.94692857143,
Anamilena,Fagua,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,56,81,390.96257142857,
Yennylor,Colmnares,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,64,81,404.9869047619,
Claudiapa,*buitrago,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,75,81,429.02861904762,
Serika,Mitchell guluma,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,11,82,291.39868421053,
Kelly,Catlin,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,15,82,300.43315789474,
Yeny,Colmenares,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,22,82,316.24348684211,
Ana,Fagua,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,45,82,368.19171052632,
Yeny,Colmenares,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,14,93,288.9231780303,
Serika,Mitchell guluma,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,17,93,296.02125757576,
Kelly,Catlin,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,27,93,319.68152272727,
Ana,Fagua,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,57,93,381.19821212121,
Claudia,Patricia buitrago,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,72,93,427.33572916667,
Serika,Mitchell guluma,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,15,91,271.56799805223,
Yeny,Colmenares,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,18,91,279.15819178912,
Ana,Fagua,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,20,91,284.21832094704,
Kelly,Catlin,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,31,91,312.0490313156,
Claudia,Patricia buitrago,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,85,91,448.67251857945,
