Race Name,Race Date,Category Name,Place,Total Racers,Points
XPot 4.0,2014-03-29,Men Collegiate Intro,2,8,555,
XPot 4.0,2014-03-29,Men Collegiate Intro,3,11,546,
XPot 4.0,2014-03-30,Men Collegiate Intro,2,5,,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,12,24,579.0454941808,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,23,35,608.89449064327,
Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,20,42,600,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D1,5,19,543.3212037037,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D1,9,27,560.81858974359,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,15,56,534.97075,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,26,58,575.23792879701,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,3,18,522.96017579617,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,24,39,531.29244104012,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,59,67,641.71173597661,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,37,52,586.7112480757,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,39,49,586.39271545665,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,32,39,559.48141512005,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C1,14,21,581.4036,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,23,35,551.4149194867,
Live Free and Ride,2015-04-19,Men C Collegiate,DNF,45,648.66112879806,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,63,70,625.9894861368,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,DNF,69,572.0299516129,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,64,73,638.38557343444,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,60,63,656.76942837503,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,DNF,67,637.80744243826,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,60,74,593.95018540439,
