Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2015-05-2,Men JM 11-12,8,9,734.67575,
Haystack Mountain Time Trial,2015-05-23,Men JM 11-12,9,11,726.19205705983,
Colorado Junior Challenge - TT,2015-08-15,Men JM 11-12,5,10,618.44983947272,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 11-12,9,10,729.41706296653,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 11-12,10,10,752.56761223525,
Superior Morgul - RR,2016-05-22,Men JM 13-14,12,13,716.79638888889,
The Koppenberg,2016-05-28,Men JM 13-14,14,19,661.35588137512,
Salida Classic - TT,2016-07-15,Men JM 13-14,DNF,11,711.45508154951,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 12-14,13,18,642.983,
Louisville Criterium,2017-04-23,Men JM 12-14,3,3,,
The Koppenberg,2017-04-30,Men JM 12-14,6,16,528.4974375,
OZ Road Race,2017-05-6,Men SM 4-5,49,60,538.03368452381,
Wheels of Thunder Flatrock,2017-05-13,Men JM 12-14,3,4,,
Superior Morgul Classic Time Trial,2017-05-20,JM U19,8,15,560.83369933743,
Superior Morgul Classic Road Race,2017-05-21,JM 12-14,3,15,564.17880952381,
City Park Criterium,2017-06-3,Men JM 12-14,5,6,583.74219378307,
Best on Hess Time Trial,2017-06-10,Men JM 12-14,5,11,549.27053320054,
Ridge at 38 Criterium,2017-06-11,Men JM 12-14,6,9,577.07325,
Koppenberg,2018-04-29,Men Cat 5,24,41,521.07128781004,
Modern Market Criterium  ,2018-05-6,Men Cat 5,16,31,500,
Superior Morgul Time Trial,2018-05-19,Men 15-16,4,5,,
Superior Morgul Road Race,2018-05-20,Men 15-16,6,7,560.42243942363,
City Park Criterium,2018-06-2,Men Senior 4-5,35,73,447.66111904762,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,28,44,509.13315789474,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,DNF,81,545.71663888889,
CSU Cobb Lake Road Race,2019-04-13,SM 4-5,21,61,461.28258803238,
Koppenberg Road Race,2019-04-28,Men 4,40,52,520.53660869565,
Modern Market Criterium,2019-05-4,SM 4,12,32,441.89667637865,
Modern Market Criterium,2019-05-5,SM 4,8,40,426.31104714912,
The DFC Crit,2019-05-11,Men SM 4 Cat,21,64,448.84991668664,
Superior Morgul Road Race,2019-05-19,Men SM 4,26,36,509.06544444444,
City Park Criterium,2019-06-1,Men SM 4,49,73,509.86161568627,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,24,66,475.74673020895,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,6,65,400.00386206897,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,14,64,424.78221111111,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,14,53,444.08658333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,6,69,382.41404040404,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,12,65,394.878859375,
33rd Annual Longmont Criterium,2019-07-14,Men SM 4,12,41,420.01664433812,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,63,75,489.1322843665,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,57,69,474.22104761905,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,59,64,498.9127734375,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,57,64,466.43131817382,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,67,73,487.39943287037,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,58,73,471.04651388889,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,DNF,71,507.03186868687,
FrostBite Time Trial,2020-03-7,Men SM 3,12,17,453.84032674193,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,10,27,421.8239600828,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,8,24,402.171453125,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 17-18,3,12,375.98440677658,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,23,27,490.9950931917,
Pueblo Classic,2021-04-24,Men SM 3,25,38,387.85590190765,
NOCO Criterium,2021-05-1,SM 3,10,34,289.950625,
Superior Morgul Circuit Race,2021-05-23,Men Junior 17-18 JM,3,5,,
Frostbite Time Trial (Summer),2021-06-6,Men SM 3,9,12,466.133340769,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,27,98,294,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 2/3 Junior 17-18,20,25,435,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 2/3 Junior 17-18,18,21,442,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,27,58,246.12068965517,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3 Junior 17-18,13,22,405.45454545455,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,29,70,395.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
Longmont Criterium,2021-07-11,Men SM 3,15,25,312.27272727273,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 17-18,5,9,400,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,22,69,286.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,31,72,297.1875,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,DNF,86,347.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,44,53,329.42307692308,
