Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,4586,Kevin,Molloy,The Weather Channel Giant Cycli,1:34:12,24736,288.9,279.3695,
Men 40+ Masters,2,77889,Hammermean,Walker,M. Taylor Racing Team N.Y.,s.t.,187485,390.47,281.76686764706,
Men 40+ Masters,3,118327,Ian,Farrar,Purium Health Products Cycling,s.t.,51922,350,284.16423529412,
Men 40+ Masters,4,26903,Samuel,Frias,South Shore Bicycle & Fitness,s.t.,193519,316.33,286.56160294118,
Men 40+ Masters,5,85345,Juan,Pineda,Brands Cycles/Roslyn Porsche,s.t.,52336,319.68,288.95897058824,
Men 40+ Masters,6,26895,Jose,Guzman,Echelon Cycles,s.t.,78712,335.87,291.35633823529,
Men 40+ Masters,7,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,317.54,293.75370588235,
Men 40+ Masters,8,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,s.t.,201793,358.55,296.15107352941,
Men 40+ Masters,9,18769,Stephan,Dioslaki,Team Metra / Cycles 54,s.t.,57164,299.12,298.54844117647,
Men 40+ Masters,10,32124,Juan,Pimentel sr.,DeathRow  Velo,s.t.,82795,328.62,300.94580882353,
Men 40+ Masters,11,1121,Pascal,Sauvayre,Rockstar Games,s.t.,64894,339.34,303.34317647059,
Men 40+ Masters,12,1552,Matt,Seaton,Century Road Club Assoc,s.t.,327350,315.71,305.74054411765,
Men 40+ Masters,13,19090,Erik,Post,Rockstar Games,s.t.,304430,334.38,308.13791176471,
Men 40+ Masters,14,118314,Zak,Abdullah,Century Road Club Assoc,s.t.,205789,350,310.53527941176,
Men 40+ Masters,15,21817,Lynn,Murray,Dave Jordan Racing,s.t.,378614,332.11,312.93264705882,
Men 40+ Masters,16,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,334.71,315.33001470588,
Men 40+ Masters,17,34736,Thomas,Cipolla,Brands Cycles/Roslyn Porsche,s.t.,6944,314.39,317.72738235294,
Men 40+ Masters,18,8362,Daniel,Schmalz,Rockstar Games,s.t.,66781,369.73,320.12475,
Men 40+ Masters,19,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,368.95,322.52211764706,
Men 40+ Masters,20,25221,Haig,Marino,Deno's Wonder Wheel Cycling,s.t.,22510,350,324.91948529412,
Men 40+ Masters,21,4059,Johann,Burrowes,We Stand United (W.S.),s.t.,198228,331.9,327.31685294118,
Men 40+ Masters,22,39633,Samuel,Barker,DNK Cycling,s.t.,264121,340.25,329.71422058824,
Men 40+ Masters,23,74307,Karl michael,Rahn,The Weather Channel Giant Cycli,s.t.,92839,322.28,332.11158823529,
Men 40+ Masters,24,48099,Christopher,Yack,Kissena Cycling Club,6,90621,369.51,334.50895588235,
Men 40+ Masters,25,62852,Vladislav,Khlopine,Kissena Cycling Club,s.t.,205478,383.52,336.90632352941,
Men 40+ Masters,26,18761,Curtis,Lightburn,Liberty Cycle Inc.,s.t.,60599,402.75,339.30369117647,
Men 40+ Masters,27,28758,Sebaj,Adele,,s.t.,186677,403.83,341.70105882353,
Men 40+ Masters,28,38155,Lance,Leener,Dave Jordan Racing,s.t.,99248,375.07,344.09842647059,
Men 40+ Masters,29,23686,Rick,Delgado,Team Carl Hart,s.t.,196670,387.65,346.49579411765,
Men 40+ Masters,30,118924,Jose,Collado,Century Road Club Assoc,s.t.,427699,350,348.89316176471,
Men 40+ Masters,31,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,372.49,351.29052941176,
Men 40+ Masters,32,48102,Gregory,Lee,Brands Cycles/Roslyn Porsche,s.t.,155828,379.02,353.68789705882,
Men 40+ Masters,33,2814,Rob,Havemeyer,Bicycle Playground Racing,s.t.,265412,418.84,356.08526470588,
Men 40+ Masters,34,26896,Alexi,Berroa,South Shore Bicycle & Fitness,s.t.,71814,375.46,358.48263235294,
Men 40+ Masters,35,2802,Kuria,Njenga,Houlihan Lokey,s.t.,206471,378.58,360.88,
Men 40+ Masters,36,2732,Andrew,Riss,DNK Cycling,s.t.,29983,369.73,363.27736764706,
Men 40+ Masters,37,19465,Gerardo,Martinez,Century Road Club Assoc,s.t.,148543,349.15,365.67473529412,
Men 40+ Masters,38,33544,Vlad,Preoteasa,Kissena Cycling Club,s.t.,350162,368.79,368.07210294118,
Men 40+ Masters,39,52192,Andrew,Mcgee,Rapha Cycling Club,s.t.,137317,331.73,370.46947058824,
Men 40+ Masters,40,3947,Dan,Ciano,NJ/NY Colavita Racing Regional,s.t.,55908,399.16,372.86683823529,
Men 40+ Masters,41,9298,Jonathan,Podwil,M. Taylor Racing Team N.Y.,s.t.,229998,366.66,375.26420588235,
Men 40+ Masters,42,89247,Pedro,Arias,Echelon Cycles,s.t.,117440,380.98,377.66157352941,
Men 40+ Masters,43,8361,Eric,Ragot,Sommerville Sports - Ride Brook,s.t.,149752,346.43,380.05894117647,
Men 40+ Masters,44,912,Robert,Lattanzi,Lupus Racing Team,s.t.,157989,342.07,382.45630882353,
Men 40+ Masters,45,28697,Aaron,Katin,Rockstar Games,s.t.,98888,410.61,384.85367647059,
Men 40+ Masters,46,6066,Lawrence,Uhrlass,Brands Cycles/Roslyn Porsche,s.t.,244597,314.38,387.25104411765,
Men 40+ Masters,47,2666,Danny,Inoa,Century Road Club Assoc,12,275631,356.34,389.64841176471,
Men 40+ Masters,48,81863,Wasyel,Danysh,US Military Cycling Team,13,158787,402.19,392.04577941176,
Men 40+ Masters,49,4183,Gavin,Robertson,Foundation,17,205328,356.5,394.44314705882,
Men 40+ Masters,50,53602,Andrew,Witten,Zephyr RDJ Racing,18,38727,363.24,396.84051470588,
Men 40+ Masters,51,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,s.t.,187475,385.96,399.23788235294,
Men 40+ Masters,52,164,Rick,Spear,TTEndurance,20,60296,402.00244222925,401.63525,
Men 40+ Masters,53,26004,Mark,Inaba,RBNY Racing-Sommerville Sports,s.t.,306436,465.85,404.03261764706,
Men 40+ Masters,54,101531,Robert l,Brown jr,M. Taylor Racing Team N.Y.,s.t.,109614,311.33,406.42998529412,
Men 40+ Masters,55,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,425.18,408.82735294118,
Men 40+ Masters,56,65397,David,Jiminian,hatchmap cycling,s.t.,366905,446.8,411.22472058824,
Men 40+ Masters,57,8745,Nathan,Archibald,Deno's Wonder Wheel Cycling,29,290411,388.65,413.62208823529,
Men 40+ Masters,58,3265,Paul,Debartolo,The Weather Channel Giant Cycli,41,115836,339.15,416.01945588235,
Men 40+ Masters,59,3938,Cliff,Saper,GF Capital/ H&E Ent,44,170995,422.37,418.41682352941,
Men 40+ Masters,60,4565,Alan,Buday,Dave Jordan Racing,1:02,167365,383.63,420.81419117647,
Men 40+ Masters,61,104096,Keith,Ryan,Century Road Club Assoc,s.t.,62444,360.88,423.21155882353,
Men 40+ Masters,62,12539,Mark,Taylor,Kissena Cycling Club,1:09,217139,421.86,425.60892647059,
Men 40+ Masters,63,6852,Dusan,Strika,Kissena Cycling Club,1:21,61737,406.06,428.00629411765,
Men 40+ Masters,64,83116,Mynor,Pineda,Brands Cycles/Roslyn Porsche,1:23,53820,330.78,430.40366176471,
Men 40+ Masters,65,45955,Chris,Loehner,Brands Cycles/Roslyn Porsche,1:27,49739,357.38,432.80102941176,
Men 40+ Masters,66,1074,Kurt,Gustafsson,Axis Theatre,1:53,14451,342.65,435.19839705882,
Men 40+ Masters,67,3195,Paul,Carbonara,Axis Theatre,s.t.,60376,343.93,437.59576470588,
Men 40+ Masters,68,61641,Saul,Jacobson,Deno's Wonder Wheel Cycling,2:37,60090,429.26,439.99313235294,
Men 40+ Masters,69,25209,Robert,Kahn,Dave Jordan Racing,2:42,256290,419.04,442.3905,
Men Cat 5,1,118403,Daniel,Perez,,41:09,433974,500,405.22952482623,
Men Cat 5,2,116904,Jensen,Esteves,KH-Pactimo p/b Century,s.t.,458939,430.43185232787,410.80425865998,
Men Cat 5,3,108151,Fredrik,Berselius,,s.t.,460135,389.81,416.37899249373,
Men Cat 5,4,88001,Billy,Taylor,Star Track Racing,s.t.,388568,579.82616327234,421.95372632748,
Men Cat 5,5,113144,Christopher,Cheetham,CRCA Team Village,s.t.,460629,499.79,427.52846016123,
Men Cat 5,6,121653,Hugh,Kenny,Century Road Club Assoc,s.t.,473915,500,433.10319399499,
Men Cat 5,7,121654,Nicholas,Baker,Century Road Club Assoc,s.t.,443384,500,438.67792782874,
Men Cat 5,8,94624,Daniel,Cheung,Bicycle Playground Racing,s.t.,429033,453.30039594025,444.25266166249,
Men Cat 5,9,92497,David,Fine,Lucarelli&Castaldi,s.t.,423479,506.4,449.82739549624,
Men Cat 5,10,97095,Vasi,Ardelean,Century Road Club Assoc,s.t.,432449,556.75262971226,455.40212932999,
Men Cat 5,11,113145,Tristan,Mcnamara,,s.t.,435153,452.91,460.97686316374,
Men Cat 5,12,103094,Pedro,Santos,,s.t.,434696,493.3,466.55159699749,
Men Cat 5,13,113150,Patrick,Nuti,,s.t.,440380,532.19,472.12633083124,
Men Cat 5,14,99999,Peter,Putka,,s.t.,473089,532.48,477.701064665,
Men Cat 5,15,114218,Tim,Wang,Kissena Cycling Club,s.t.,443842,550.67002107468,483.27579849875,
Men Cat 5,16,121655,Avi,Zukerman,Kissena Cycling,s.t.,422289,500,488.8505323325,
Men Cat 5,17,104102,Seth,Syberg,hatchmap cycling,s.t.,438780,535.12,494.42526616625,
Men Cat 5,18,85973,Nelson,Grisales,Mineola Bicycle Racing Team,5,171465,493.88,500,
Men Cat 5,19,108165,Stephen,Rousseau,,s.t.,472496,532.1609490867,505.57473383375,
Men Cat 5,20,103569,Matthew,Hartsough,Century Road Club Assoc,s.t.,459141,487.99,511.1494676675,
Men Cat 5,21,113151,Ramiro,Alvarez,Lokotrack,s.t.,467174,497.42,516.72420150125,
Men Cat 5,22,113149,Caleb,Hill,,s.t.,467778,493.91237286114,522.298935335,
Men Cat 5,23,120721,Steven,Morel,,20,,500,527.87366916876,
Men Cat 5,24,115318,William,Mcfadden,Danny's Cycles,31,,535.45444670571,533.44840300251,
Men Cat 5,25,101017,Stephen,Mcgrath,Century Road Club Assoc,2:12,427816,531.44,539.02313683626,
Men Cat 5,26,116890,Robert,Napiza,,3:11,473791,589.43609103561,544.59787067001,
Men Cat 5,27,87802,Andrei,Fluerasu,Kissena Cycling Club,3:46,402461,500,550.17260450376,
Men Cat 5,28,113738,Russell,Sun,Ride Brooklyn Racing,3:58,466156,613.43321014423,555.74733833751,
Men Cat 5,29,121656,Chris,Meetan,,s.t.,,500,561.32207217126,
Men Cat 5,30,121657,Julian,Baring,,s.t.,475395,500,566.89680600501,
Men Cat 5,31,35155,Zachary,Fraenkel,Moone Team Racing,4:01,348810,524.79,572.47153983877,
Men Cat 5,32,121658,Riley,Hoonan,,4:02,466599,500,578.04627367252,
Men Cat 5,33,88007,Peye,Wong,Star Track Racing,4:45,325504,500,583.62100750627,
Men Cat 5,34,116884,Miguel,Duran ruiz,Century Road Club Association,8:31,458455,517.62904761905,589.19574134002,
Men Cat 5,35,121659,Alex,Bolton,Century Road Club Assoc,8:34,461111,500,594.77047517377,
Women Cat 1/2/3/4,1,69752,Anna,Mumford,Healthy and Happy Racing,1:18:13,384754,401.06,339.864,
Women Cat 1/2/3/4,2,6170,Renee,Engelhardt,Radical Media,6,287624,416.4,352.45090909091,
Women Cat 1/2/3/4,3,1104,Caryl,Gale,CRAFT Women's racing,8,60259,438.92,365.03781818182,
Women Cat 1/2/3/4,4,74348,Lauren,Dagostino,Healthy and Happy Racing,21,387679,380.14,377.62472727273,
Women Cat 1/2/3/4,5,4246,Camie,Kornely,Breakaway/NSX/Carve Systems,40,215018,382.06,390.21163636364,
Women Cat 1/2/3/4,6,1239,Kristin,Lotito,Houlihan Lokey,42,271858,374.68,402.79854545455,
Women Cat 1/2/3/4,7,26204,Victoria,Brumfield,Radical Media,s.t.,309270,459.41,415.38545454545,
Women Cat 1/2/3/4,8,1578,Sarah,Chubb sauvayre,Rockstar Games,s.t.,118465,417.14,427.97236363636,
Women Cat 1/2/3/4,9,99241,Ayesha,Mcgowan,Ride Brooklyn Racing,s.t.,424919,466.62,440.55927272727,
Women Cat 1/2/3/4,10,27595,Ellen,Reichel,24 Hours of Flathead,s.t.,318970,560.19,453.14618181818,
Women Cat 1/2/3/4,11,92211,Mim,Gilbert,Dave Jordan Racing,s.t.,415101,522.01,465.73309090909,
Women Cat 1/2/3/4,12,34716,Carol-lynn,Mills,Bicycle Roots p/b Hatchmap,46,320308,467.58,478.32,
Women Cat 1/2/3/4,13,76837,Iliana,Rabun-wood,Bicycle Roots p/b Hatchmap,3:17,399820,675.17,490.90690909091,
Women Cat 1/2/3/4,14,86026,Kayt,Mathers,Kissena Cycling Club,s.t.,405655,531.88,503.49381818182,
Women Cat 1/2/3/4,15,64663,Maria,Kleppe,Century Road Club Assoc,s.t.,376837,518.46,516.08072727273,
Women Cat 1/2/3/4,16,80605,Erica,Berthou,Radical Media,s.t.,402873,575.71,528.66763636364,
Women Cat 1/2/3/4,17,55767,Alie,Giaime,Bicycle Roots p/b Hatchmap,s.t.,364682,589.92,541.25454545455,
Women Cat 1/2/3/4,18,1220,Erica,Adelberg,Radical Media,s.t.,242487,478.32,553.84145454545,
Women Cat 1/2/3/4,19,19000,Victoria,Gochenour,Radical Media,s.t.,289361,549.62,566.42836363636,
Women Cat 1/2/3/4,20,5264,Elizabeth,Marcello,Radical Media,s.t.,289568,563.71,579.01527272727,
Women Cat 1/2/3/4,21,6892,Cindy,Ma,Houlihan Lokey,s.t.,127969,589.43,591.60218181818,
Women Cat 1/2/3/4,22,80609,Jennifer,Poirier,Houlihan Lokey,3:23,396527,528.67,604.18909090909,
Women Cat 1/2/3/4,23,121660,Rachel,Wheeler,Team Village,18:18,468334,400,616.776,
