Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - 4 ,24,38,424.4196697191,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,48,72,418.33333333333,
Mothballs Criterium,2012-01-29,Men Cat 3/4 Masters 35+,37,55,367.5,
Mothballs Criterium,2012-01-29,Men Cat 4  ,9,66,354.54545454545,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,32,45,453.21504147735,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,17,66,354.35060187513,
San Ardo Road Race,2012-08-18,Men Cat 4  ,33,45,478.51556824304,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,48,100,414.54179,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,59,72,461.26760185185,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,27,33,535.30075780634,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,42,72,459.39578703704,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,33,41,471.1937,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,DNF,78,559.75461385498,
Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,29,37,504.19980392157,
San Ardo Road Race,2015-08-22,Men Master 35+ Cat 4,7,7,493.81004411765,
Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,1,36,376.805,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 4,8,26,439.79891960689,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 4,13,18,462.30638888889,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Open,8,8,451.57425,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,32,33,522.4025,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 35+ Cat 4,10,14,465.02766666667,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 35+ Cat 4,9,16,472.97255555556,
Island View Classic Criterium,2016-04-24,Men Elite Cat 4,6,17,459.94843383103,
San Ardo Road Race,2016-08-20,Men Cat 4,12,17,582.86805555556,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,403.53488888889,
