Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,261042,Emil Hasund,Eid,,07:05:20,,,,
Men Elite - Cross-country marathon,2,264470,Alexey,Medvedev,,07:14:48,,,,
Men Elite - Cross-country marathon,3,263431,Krzysztof,Lukasik,,07:15:24,,,,
Men Elite - Cross-country marathon,4,262554,Georg,Egger,,07:17:46,,,,
Men Elite - Cross-country marathon,5,263433,Pawel,Bernas,,07:20:30,,,,
Men Elite - Cross-country marathon,6,263688,Sascha,Weber,,07:27:18,,,,
Men Elite - Cross-country marathon,7,265289,Eric,Gil alegre,,07:29:02,,,,
Men Elite - Cross-country marathon,8,263132,Miguel,MUÑOZ MORENO,,07:29:38,,,,
Men Elite - Cross-country marathon,9,263432,Karol,Ostaszewski,,07:30:47,,,,
Men Elite - Cross-country marathon,10,263436,Michal,Paluta,,07:32:29,,,,
Men Elite - Cross-country marathon,11,261049,Tormod,Weydahl,,07:34:00,,,,
Men Elite - Cross-country marathon,12,260164,Jarne,Vandersteen,,07:34:40,,,,
Men Elite - Cross-country marathon,13,263146,Xavier,Ariza garcia,,07:37:52,,,,
Men Elite - Cross-country marathon,14,263743,Lubomír,PETRUŠ,,07:39:20,,,,
Men Elite - Cross-country marathon,15,262350,Wim,De bruin,,07:43:07,,,,
Men Elite - Cross-country marathon,16,263133,Roberto,Bou martin,,07:43:19,,,,
Men Elite - Cross-country marathon,17,263239,Alvaro,Lobato matias,,07:47:57,,,,
Men Elite - Cross-country marathon,18,263705,Tomáš,MORÁVEK,,07:48:11,,,,
Men Elite - Cross-country marathon,19,263162,Adelino,Moll mut,,07:49:46,,,,
Men Elite - Cross-country marathon,20,192675,Manuel,Sanchez aldeguer,,07:54:00,,,,
Men Elite - Cross-country marathon,21,193021,Filip,Rydval,,07:56:26,,,,
Men Elite - Cross-country marathon,22,264523,Daniele,Mensi,,08:00:40,,,,
Men Elite - Cross-country marathon,23,263434,Tomáš,ŠEVCŮ,,08:00:45,,,,
Men Elite - Cross-country marathon,24,263135,Guillem,Cassu cantin,,08:01:04,,,,
Men Elite - Cross-country marathon,25,262938,Javier,Navarro carrera,,08:01:26,,,,
Men Elite - Cross-country marathon,26,262946,Unai,Mateos garrido,,08:02:10,,,,
Men Elite - Cross-country marathon,27,263137,Francisco Javier,Poza ruiz,,08:10:09,,,,
Men Elite - Cross-country marathon,28,263751,Karel,HNÍK,,08:17:49,,,,
Men Elite - Cross-country marathon,29,263719,Jan,STROŽ,,08:21:44,,,,
Men Elite - Cross-country marathon,30,261057,Gabriel Cornelis,Slinger,,08:24:07,,,,
Men Elite - Cross-country marathon,31,262966,Fco Javier,Torres perez,,08:24:48,,,,
Men Elite - Cross-country marathon,32,268022,Lennart,Van houwelingen,,08:26:38,,,,
Men Elite - Cross-country marathon,33,263257,Rafael,Tubio rodriguez,,08:41:29,,,,
Men Elite - Cross-country marathon,34,263141,Xavier,Calaf garcia,,08:42:20,,,,
Men Elite - Cross-country marathon,35,262322,Juul,Van loon,,08:42:21,,,,
Men Elite - Cross-country marathon,36,268023,Louis,Gineste,,09:02:11,,,,
Men Elite - Cross-country marathon,37,268024,Hector,Martinez alarcos,,09:07:49,,,,
Men Elite - Cross-country marathon,38,261066,Martin Saue,Winther,,09:20:23,,,,
Men Elite - Cross-country marathon,39,268025,Dominique,Bercaits,,09:23:17,,,,
Men Elite - Cross-country marathon,40,268026,Jorge,Martinez moreno,,09:53:24,,,,
Men Elite - Cross-country marathon,41,268027,Bastien,Bellon,,10:05:05,,,,
Men Elite - Cross-country marathon,42,265060,Jorre,Peeters,,10:41:14,,,,
Men Elite - Cross-country marathon,43,268028,Cristian,Calderon portillo,,11:32:39,,,,
Men Elite - Cross-country marathon,44,268029,Jose,Riera serra,,12:05:29,,,,
Men Elite - Cross-country marathon,45,268030,Pau,Mostazo xarles,,12:09:20,,,,
Men Elite - Cross-country marathon,46,268031,Sergio,CASTRO MUÑOZ,,12:28:09,,,,
Men Elite - Cross-country marathon,46,263691,Hector Leonardo,Paez leon,,DNF,,,,
Men Elite - Cross-country marathon,47,263238,Victor Manuel,Fernandez grande,,DNF,,,,
Men Elite - Cross-country marathon,48,267467,Julen,Latorre gulias,,DNF,,,,
Men Elite - Cross-country marathon,49,263710,Ismael,Ventura sanchez,,DNF,,,,
Men Elite - Cross-country marathon,50,263437,Michal,Glanz,,DNF,,,,
Men Elite - Cross-country marathon,51,262330,Ingvar,Omarsson,,DNF,,,,
Men Elite - Cross-country marathon,52,263144,Miquel,Faus juan,,DNF,,,,
Men Elite - Cross-country marathon,53,263435,Piotr,Brzozka,,DNF,,,,
Men Elite - Cross-country marathon,54,266215,Oscar,Reguera gonzalez,,DNF,,,,
Men Elite - Cross-country marathon,55,261054,Magnus,Faanes,,DNF,,,,
Men Elite - Cross-country marathon,56,268032,Alberto,Pozo alcedo,,DNF,,,,
Men Elite - Cross-country marathon,57,268033,Joshua,Rodriguez reintjes,,DNF,,,,
Men Elite - Cross-country marathon,58,263613,Lukas,Baum,,DNF,,,,
Men Elite - Cross-country marathon,59,263143,Marcos,Garcia fernandez,,DNF,,,,
Men Elite - Cross-country marathon,60,267875,Alfredo,De dios estirado,,DNF,,,,
Men Elite - Cross-country marathon,61,263199,Joan,Benlliure comas,,DNF,,,,
Men Elite - Cross-country marathon,62,263142,Francisco,Herrero casas,,DNF,,,,
Men Elite - Cross-country marathon,63,261247,Maksymilian,Wisniowski,,DNF,,,,
Men Elite - Cross-country marathon,64,261972,Aitor,De dios crespo,,DNF,,,,
Men Elite - Cross-country marathon,65,265468,Nils-Obed,Riecker,,DNF,,,,
Men Elite - Cross-country marathon,66,262873,Zinni,Van looy,,DNF,,,,
Men Elite - Cross-country marathon,67,267479,Milton,Ramos gamez,,DNF,,,,
Men Elite - Cross-country marathon,68,268034,Ivan,Esteve saiz,,DNF,,,,
Men Elite - Cross-country marathon,69,196073,Sergio,Mantecon gutierrez,,DNF,,,,
Men Elite - Cross-country marathon,70,263134,Manuel,Cordero morgado,,DNF,,,,
Men Elite - Cross-country marathon,71,261058,Sondre,Faanes,,DNF,,,,
Men Elite - Cross-country marathon,72,263707,Martin Røste,Omdahl,,DNF,,,,
Men Elite - Cross-country marathon,73,268035,Mario,Fondevila cosculluela,,DNF,,,,
Men Elite - Cross-country marathon,74,263150,Raul,Bermudez arjona,,DNF,,,,
Men Elite - Cross-country marathon,75,268036,Joan,Sanchis zaragoza,,DNF,,,,
Men Elite - Cross-country marathon,76,262859,Simon,Gegenheimer,,DNF,,,,
Men Elite - Cross-country marathon,77,268037,Javier,Saez pastor,,DNS,,,,
Women Elite - Cross-country marathon,1,263630,Janika,LÕIV,,09:09:03,,,,
Women Elite - Cross-country marathon,2,266361,Monica Yuliana,Calderon martinez,,09:19:08,,,,
Women Elite - Cross-country marathon,3,260284,Rosa,Van doorn,,09:30:45,,,,
Women Elite - Cross-country marathon,4,262917,Alice,Pirard,,09:31:31,,,,
Women Elite - Cross-country marathon,5,266362,Greete,Steinburg,,09:44:38,,,,
Women Elite - Cross-country marathon,6,262848,Merili,Sirvel,,09:52:06,,,,
Women Elite - Cross-country marathon,7,263269,Ariadna,Rodenas pascual,,10:15:34,,,,
Women Elite - Cross-country marathon,8,262372,Elodie,Kuijper,,10:29:08,,,,
Women Elite - Cross-country marathon,9,262843,Marion,Fromberger,,10:41:02,,,,
Women Elite - Cross-country marathon,10,264176,Maya,De backer,,10:44:50,,,,
Women Elite - Cross-country marathon,10,262918,Josefina,Casadey,,DNF,,,,
Women Elite - Cross-country marathon,11,268038,Maria Angeles,Pertusa belen,,DNF,,,,
Women Elite - Cross-country marathon,12,192842,Vania,Rico ucles,,DNS,,,,
Women Elite - Cross-country marathon,13,260287,Didi,De vries,,DNS,,,,
