Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,DNF,31,523.125,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4   ,DNF,19,470.6875,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,24,44,353.05381927876,
Carondelicious Criterium,2012-03-10,Men Masters  40-99,18,29,364.39657659985,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,39,39,444.98204966756,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 4  ,40,49,459.13040333492,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,24,57,441.00344180963,
Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,18,21,482.2464698094,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4,25,36,462.78991534827,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,48,61,488.43623076923,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,24,24,501.83090277778,
