Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men 35+ Masters 1/2/3 35+,14,32,,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,16,86,282,
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,15,45,283.63636363636,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,70,111,316.76470588235,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,30,55,387.33600374332,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,24,82,279.58995698925,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,6,95,207.61990398884,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,8,34,273.9823142204,
Hanford  Criterium,2011-04-3,Men Pro/1/2   ,5,21,174.43750669617,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,26,48,192.60816666667,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,35,60,197.16054893411,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,35,49,214.08585439485,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,49,64,334.78302458557,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,2,22,210.74112709995,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,34,40,321.54368097092,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,67,113,212.57397753527,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,23,34,234.90362955815,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,8,24,273.44389037708,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,20,24,339.53234922458,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 35-99,6,16,284.46014560532,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,10,24,287.57054166667,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,32,36,338.45972461826,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,26,33,344.64665631816,
Keith Berger Memorial Criterium,2012-06-24,Pro,54,68,324.64212121212,
New Britain Criterium,2012-07-8,Master 35+,40,49,377.60078481412,
Green & Gold Criterium,2012-07-28,Master 35+  1-4,10,14,312.54719047619,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,57,69,347.86784430506,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,67,99,266.99180616936,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,41,42,353.77511594932,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,1,40,243.32264947552,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,49,84,328.5355873744,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,25,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,60,65,344.72160638217,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,38,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,12,54,259.04435894465,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,35,55,305.61355177384,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,64,85,345.07333333333,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,8,29,308.22916666667,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,34,43,326.49714285714,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,16,53,277.95262820513,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,42,49,374.20302083333,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,35,60,356.64803703704,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,43,52,384.15546153846,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,DNF,38,415.8451571823,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,11,18,333.42696760161,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,DNF,41,356.22533333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,24,35,387.95188861628,
Maplewood Crit,2013-08-4,Men Pro 1/2,23,50,292.13046,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,4,32,282.46470238095,
Villa Park Grand Prix,2013-08-18,Men Cat 1/2/3/4 Masters 30+,9,23,342.19445454545,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,6,25,317.32041666667,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,32,45,343.57201960784,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 45+,11,15,365.136,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,16,26,347.07983333333,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,26,40,386.21920238095,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,27,44,352.34779583333,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,38,46,418.20947916667,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,24,39,319.45512280702,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,27,41,386.01625,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3 - Master - 35-99,10,11,532.20173333333,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,46,55,429.82155555556,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,44,69,382.59357142857,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,22,31,416.76030952381,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,46,84,394.8579047619,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,25,54,349.8943030303,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,10,31,317.162,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,19,28,414.03975,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,41,70,389.71517241379,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 1/2/3,15,30,368.49019444444,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,11,36,321.14703846154,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,11,28,351.34216884082,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,23,34,421.10819444444,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,15,24,399.25742479803,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,5,33,310.75115555556,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,10,33,336.20933333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,18,56,346.97708333333,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,22,39,345.9265,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,58,69,463.84150537634,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,6,41,307.75011111111,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,44,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,44,62,,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,6,18,356.3798125,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,34,82,431.2726875,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,23,40,375.95989473684,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,DNF,37,416.63064444444,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,22,45,392.5024570848,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,29,79,383.80241935484,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,28,58,408.94585714286,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,10,42,352.12373333333,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,18,34,389.68840277778,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,12,19,382.31935752115,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,23,32,424.6103125,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,30,48,423.16359649123,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,31,41,460.548,
Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,5,22,333.53546296296,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,14,40,354.21292857143,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,6,36,326.64885416667,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,7,24,346.9255,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,27,33,443.08342857143,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,24,48,427.0987037037,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,48,56,485.82201923077,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,33,71,429.29915217391,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,42,58,459.39895833333,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 45+ 1/2/203,2,13,333.92333333333,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,15,22,436.54175925926,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,19,61,382.29138095238,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,30,59,416.37526190476,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,41,67,436.1220862069,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,15,44,385.45159698233,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,26,32,527.18446153846,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,22,33,444.61425641026,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,21,35,442.02854166667,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,42,47,459.19717391304,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,9,34,370.99147435897,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,17,30,442.3714,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,6,50,333.68042105263,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,26,41,444.56322222222,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,15,35,410.59,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,6,78,349.83512903226,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,9,24,403.72845454545,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,16,23,462.33708333333,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,29,51,465.53886363636,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,35,44,482.5163968254,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,45,54,481.60418,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,18,30,457.9613,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,23,26,487.77013888889,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,DNF,23,473.21526666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,DNF,35,499.17518888889,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,29,54,426.40910714286,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,DNF,85,507.73977272727,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,12,49,438.10379166667,
Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,15,24,441.184,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,25,38,473.51277777778,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,23,52,444.94652631579,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,DNF,61,541.13017333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,22,27,491.97128205128,
Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,16,41,423.291375,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,12,33,418.97146428571,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 1/2/3,7,11,480.7485,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,54,63,485.56519354839,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,33,58,441.12489655172,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,25,62,399.27218321592,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,DNP,54,,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,29,33,445,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,16,37,390,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,24,33,405.44351915516,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,30,56,442.86147876721,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,27,51,437.29258101173,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,14,36,389.08599348414,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,26,41,436.52967795957,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,15,24,387.27411726627,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,45,62,346.37989905489,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,3,26,369.94085665413,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,14,28,445.17857142857,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,23,48,338.43981434195,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,29,54,404.09916270209,
Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,14,22,404.52779952171,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,51,78,376.19731213848,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,54,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,44,69,342.40985669842,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,30,43,362.85593319737,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,43,52,362.20808309702,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,13,39,310.47988150486,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,14,34,300.06554733438,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,26,37,424.66506781997,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,24,36,371.11217907825,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,48,74,359.08633697431,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,43,69,332.25769580884,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,31,57,359.84598255532,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,35,69,318.90315684381,
Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,17,32,311.93031815164,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,24,43,338.45120610829,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,56,71,406.7897273612,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,40,61,343.42132780974,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,20,38,341.51539124581,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,4,46,298.69364207736,
Victor Valley Omnuim,2024-03-23,Men Master 55+ Cat 1/2/3,3,11,374.95046633347,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,3,11,297.16917365797,
Victor Valley Omnuim,2024-03-24,Men Master 55+ Cat 1/2/3,7,12,500,
Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,22,27,409.07806474012,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,18,37,424.52896198779,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,26,28,558.92857142857,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,20,29,320.33549699965,
