Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Juniors,9,10,490.91530095122,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors,20,22,450.2811726534,
Midtown Grand Prix,2013-05-10,Mixed  Juniors,10,11,567.73432228292,
Tour de Grove,2013-05-11,Mixed  Juniors,10,12,532.88546969149,
Dutchtown Classic,2013-05-12,Mixed  Juniors,8,8,534.32593232655,
Hellbender Omnium - RR,2013-06-1,Men Junior  10-12,1,1,,
O'Fallon Grand Prix - RR,2013-06-15,Mixed Cat 1/2/3/4/5 Junior 10-14,9,11,542.24757651815,
O'Fallon Grand Prix - Crit,2013-06-16,Mixed Cat 1/2/3/4/5 Junior 10-14,7,8,546.654,
Maplewood Crit,2013-08-4,Mixed  Juniors 10-11,1,3,,
Missouri State Championship Criterium,2013-08-11,Mixed  Juniors 10-12,3,6,582.41733333333,
Edwardsville Rotary Criterium,2013-08-17,Mixed Junior  10-18,8,12,512.05930555556,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4/5 Juniors 10-12,5,5,,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 10-12,2,7,546.224,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4/5 Juniors 10-12,7,9,653.15724064861,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 10-12,3,5,,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 10-12,5,8,645.56911080542,
Hellbender,2014-06-1,Men  Junior 11-12,3,4,,
O'Fallon Grand Prix ,2014-06-14,Mixed Junior 9-14,6,6,624.06930482215,
Morton Community Bank Cycling Classic,2014-06-28,Mixed Junior 9-14,3,6,611.366,
Tour of St. Louis - TT,2015-03-21,Juniors Open,9,14,,
Tour of St. Louis - Saturday Crit,2015-03-21,Juniors Open,11,16,590.14165314972,
Tour of St. Louis - Sunday Crit,2015-03-22,Juniors Open,13,18,594.58553753295,
Tilles Park Criterium,2015-04-19,Juniors Open,20,27,477.11112264957,
Tour of St. Louis - Saturday Crit,2016-03-19,Men Juniors 9-18 Open,13,15,558.46904761905,
Tour of St. Louis - TT,2016-03-19,Men Juniors 9-18 Open,11,12,628.23063931707,
Tour of St. Louis - Sunday Crit,2016-03-20,Men Juniors 9-18 Open,12,15,554.22669735857,
Lindenwood Road Extravaganza - RR,2016-04-16,Jr 13-14,3,3,,
Tilles Park Criterium,2016-04-17,Men Juniors 9-18 Open,13,14,577.57035714286,
O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 9-14,4,4,,
O'Fallon Cup Criterium,2016-05-21,Juniors,17,21,607.2759,
