Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #1 - Saturday Nut Fever,2018-02-24,Cat 2 M 19-39,5,8,350,
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Cat 2 M 19-39,3,8,335.70833333333,
GNR #3- Nut So Fast Rally,2018-03-25,Cat 2 M 19-39,4,11,327.81,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Cat 2 M 19-39,2,9,315.060375,
GNR #5- Don't Drop Your Nuts Cup,2018-05-20,Cat 2 M 19-39,2,5,,
GSC #5,2018-06-10,Cat 2 SPORT M 19-39,6,10,342.49194548304,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 2 M 19-39,2,8,315.73169140625,
GNR #7 -Double Your Nuts Rally,2018-07-1,Cat 2 M 19-39,2,9,315.73169140625,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 30-34,15,18,356.01135248547,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 30-34,3,3,,
McGee Lungbuster,2018-10-21,Pro/1 M,DNF,11,376.79855486644,
GNR #1- Gettin Squirrelly Rampage,2019-02-2,Cat 1 M 19-39,4,4,,
GNR #2- Nut So Fast Rally,2019-03-9,Cat 1 M 19-39,3,3,,
GNR #3- Nutty by Nature,2019-03-23,Cat 1 M 19-39,4,4,,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 1 M 19-39,3,2,,
GNR #5 - Aim for the Nuts Challenge,2019-05-18,Cat 1 M 19-39,5,5,,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Cat 1 M 19-39,3,4,,
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 1 M 19-39,4,5,,
