Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,8,48,377.64272727273,
Farmersville Road Race™,2016-04-16,Men 4/5,DNF,57,538.40907692308,
All American Road Race,2016-04-30,Men Beginner  Cat 5,16,71,429.68933673469,
Poolesville Road Race,2016-05-7,Men Cat 5,9,69,378.23838383838,
Tour of Tucker County,2016-05-28,Men CAT 4/5,15,39,430.26581481481,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,25,48,462.69595393426,
Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,5,40,407.27448418699,
Elkridge Spring Classic,2017-04-15,Men 5,47,51,585.52351057752,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,35,67,464.44679288379,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,7,64,380.26489791956,
Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,2,19,426.11962962963,
Highway to Heaven,2017-07-1,Men Senior Cat 5,3,15,442.37795418721,
Greenbelt Park Training Race Series,2017-07-12,Senior C Cat 5,1,19,404.55716844546,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men  Category 4 Cat,1,10,323.30316666667,
Church Creek Time Trial - #2,2017-08-19,Men Cat 4,7,14,395.59,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 4,4,11,356.50013333333,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,22,30,475.5242045257,
Argyle TT,2018-04-29,Men  CATEGORY 4,5,16,372.06682236842,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,9,71,389.44215864296,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,13,64,409.38057220047,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,17,51,457.13799344618,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,5,57,359.18885714286,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,4,25,384.03481458136,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,10,20,402.40704812298,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,2,28,342.27208752693,
Tour da 'burgh - TT,2019-04-27,cat Open,15,29,422.14304218804,
Tour da 'burgh - Crit,2019-04-27,Cat 4/5,4,21,385.57212880235,
Tour da 'burgh - RR,2019-04-28,Men Cat 4/5,12,23,450,
Races at the Lake,2019-05-4,Men M Cat 4/5,24,36,463.09702304991,
Races at the Lake,2019-05-4,Men M Cat 3/4,9,22,389.405776261,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,4,19,361.17434489113,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,9,17,411.09597619048,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,3,18,352.05862863529,
WV All Roads Classic Road Race,2019-06-1,Men Pro/Cat 1/2/3,2,7,361.62216737652,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,16,21,445.22891666667,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,11,24,418.26285185185,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,8,18,401.33595833333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,12,19,423.81314814815,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,9,29,374.82221428571,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,20,42,376.55152380952,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,20,34,417.58476470588,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,9,26,384.38338872325,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,16,22,441.38683297194,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,16,22,444.45865115376,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,DNF,19,,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,17,24,431.74053030303,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,18,20,446.19616624429,
 Butler Memorial Park City Crit,2019-08-25,Men Cat3/4,DNF,11,448.3926,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,7,22,186.36363636364,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,17,29,371.47727272727,
ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,3,12,270,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,DNP,21,,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,2,16,304.0625,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,19,22,265.91259090909,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,5,20,318.5,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,DNP,28,,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,14,18,373.33333333333,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,DNF,21,411.25,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 3/4,6,10,350,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,5,14,380.90906084986,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,22,32,402.57241174501,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,4,24,350.13844323073,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,DNF,19,540.84509942573,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,DNP,32,,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,DNP,24,,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,25,25,451.75143769524,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,17,22,449.91777293639,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,16,23,454.4518782801,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,DNP,37,,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,15,25,398.32995276349,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,DNF,17,398.87765987363,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,DNP,33,,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,16,21,420.54334897783,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,14,16,371.704434375,
IRONBULL Red Granite Grinder,2021-10-16,85 Mile,19,151,355.65217391304,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,DNP,28,,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,DNP,39,,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,4,29,313.53125,
Race at the Lake,2022-04-23,Men  Cat 3/4,9,31,325.55565507777,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,DNP,25,,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,13,17,381.63627119607,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,DNF,13,465.95315861003,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,17,19,475.57566103377,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,13,17,448.48558771249,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,11,11,451.28564750174,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,13,18,404.64681933958,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,2,10,335.21799061122,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,20,22,457.48871343767,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,DNP,17,,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,DNP,20,,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,18,45,304.30705154637,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,DNP,35,,
ACA Wednesday Night Criterium ,2023-04-12,Men Cat 3/4,8,12,436.18284577717,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,28,36,331.7661434444,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,5,15,345.54855565774,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,DNF,30,377.14582316901,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,2,12,306.97012805085,
ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,DNP,29,,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,13,15,437.85660059637,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,DNP,21,,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,DNP,33,,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,1,18,322.57121022805,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,7,20,370.71663282687,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,12,15,416.19239875104,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,DNF,13,453.86046163194,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,DNP,31,,
ACA Picnic Races,2023-07-5,Men Cat 3/4,8,12,387.08844081507,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,DNP,32,,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,15,18,453.89129214996,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,DNP,16,,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,9,14,381.38744282628,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,DNP,29,,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,1,12,295.4550916196,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,DNP,36,,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,5,15,341.25661129953,
ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,9,12,393.51111709338,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,DNP,24,,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,9,14,389.92470050218,
