Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2007-04-1,Men Category 5,18,40,,
Kings Valley Road Race,2007-04-14,Men Category 4,65,69,,
Estacada Time Trial,2007-04-22,Category 5 Men,DNF,9,,
Green Mountain Criterium,2007-07-14,Category 4,15,20,,
CoMotion Criterium,2007-07-21,Category 4/5,10,17,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,22,38,,
NW Challenge Harrisburg Criterium,2007-08-4,Category 4/5 and Beginner,4,13,,
OBRA Criterium Championships,2007-08-12,Category 4/5,9,32,,
Renegade Criterium,2007-09-4,Category 4/5,6,13,,
Cherry Pie RR,2008-02-17,Men 4,22,66,,
Banana Belt Road Race Series,2008-03-2,Category 4,7,56,,
Silverton Road Race,2008-06-1,Category 4/5,DNF,50,,
Salem Fairview Circuit Race,2008-06-29,Category 4/5,8,35,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 4,13,35,,
Sunset Criterium,2008-08-9,Category 4 Men,5,17,,
Swan Island Criterium,2008-08-16,Men 4,20,21,,
OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,18,21,,
Cherry Pie,2009-02-15,Men 4,36,67,,
Banana Belt Series,2009-03-1,Men Cat 4,5,68,,
Banana Belt Series #2,2009-03-15,Men Category 4,7,41,,
Piece of Cake RR,2009-03-29,Men 4,10,54,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,63,68,,
King's Valley RR,2009-04-11,Men Cat 4/5,34,79,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,52,103,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,27,47,,
Icebreaker Criterium,2009-05-10,Men 4-5,17,33,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,10,56,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,23,48,,
Rehearsal Road Race,2009-05-23,Men Cat 4,37,56,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,27,56,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,36,56,,
Cirque du Cycling Criterium,2009-06-13,Category 3,53,55,,
Tuesday PIR June #3,2009-06-16,Category 3/4,11,40,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,18,43,,
Monday PIR July #1,2009-07-6,Masters 4/5,6,36,,
Tuesday PIR July #2,2009-07-14,Category 3/4 Men,8,35,,
OBRA Criterium Championships,2009-08-15,Men 4,23,43,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,35,37,,
Swan Island Criterium,2010-06-26,Masters 35+ 4/5,1,14,349.79112403884,
