Race Name,Race Date,Category Name,Place,Total Racers,Points
San Dimas Stage Race - TT,2015-03-27,Men Cat 5,5,27,423.8746563188,
San Dimas Stage Race - RR,2015-03-28,Men Cat 5,10,24,500,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,8,18,481.53574074074,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,6,18,446.79050308823,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 5,1,6,433.23774132804,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,DNF,45,597.53263492063,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,2,67,416.1937721317,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,3,69,399.7675,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,11,41,474.50766666667,
CBR Criterium 2of6,2016-02-21,Cat 5,4,57,423.18771428571,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 5,4,15,449.45626446658,
Tour de Murrieta - TT,2016-03-11,Men Cat 5,2,11,395.44222033045,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,3,38,396.18857575758,
Tour de Murrieta - RR,2016-03-13,Men Cat 5,3,37,381.58628571429,
Tour de Murrieta ,2016-03-13,Men Cat 5,2,31,391.53219269701,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,20,70,403.71306507729,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,20,70,404.91890099245,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,39,61,496.62075333333,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 4,2,13,385.58125,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 4,5,20,424.3579,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Cat 4,18,31,472.93745750024,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 3,7,22,392.571,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,DNF,43,489.40122807018,
