Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Series - RR,2020-03-8,Men CAT 5/C,11,17,509.375,
Littleton Twilight Criterium,2021-07-31,Men SM 5,5,33,445,
Sun City Crit,2021-09-11,Men CAT 5,14,31,490,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,53,72,426.66666666667,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,47,58,435.1724137931,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,49,73,433.32672787112,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,52,57,462.86848359328,
Hillsboro Classic,2022-03-19,Men Cat 3/4/5,17,20,400,
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,35,75,440.3009486492,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,28,77,418.85492853902,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,28,77,418.85492853902,
