Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,58,75,211.01278415472,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,9,56,149.97632422723,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,29,40,208.48483333333,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,26,47,,
University Oaks Criterium ,2013-03-9,Men Pro1/2/3,17,22,251.20612224158,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,4,51,265.87940156523,
SA Bike Bash - Saturday,2015-08-8,Men 50 Masters,2,7,383.0788302165,
SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,3,19,306.83074481037,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,20,31,359.27841973924,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,19,26,369.62434210526,
Pace Bend Road Race,2017-02-26,Men Cat 2,15,73,322.56217777778,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,15,41,351.91505882353,
Tour of New Braunfels Criterium,2017-04-22,Men Masters 40 Open,5,30,319.9784449882,
Tour of New Braunfels Road Race,2017-04-22,Men 40 Masters,5,27,325.11103846154,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men Masters 40+,3,36,298.59107407407,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,9,72,318.47413978495,
San Marvelous Road Race,2018-03-17,Men  Cat 1/2/3,13,16,426.12483333333,
Jacob's Well Classic,2018-04-22,Men  40+ Cat 1/2/3/4,6,31,344.25046153846,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,1,28,305.81881492477,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,4,29,367.36924523817,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,2,29,336.41145238095,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,1,29,317.53428615081,
TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,3,14,401.91261904762,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,6,41,350.38589480893,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 50+ Cat 1/2/3,1,28,290.66762802908,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,5,21,318.03647408727,
Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,7,17,380.12960941542,
Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,1,26,319.69666564176,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,29,33,408.24851760796,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,9,39,367.58502948098,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 50+ Cat 50+,2,31,333.92899659717,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 50+ Cat 50+,2,34,326.60418295842,
Houston Grand Criterium,2022-05-22,Men Master 50+ Category 1/2/3/4,5,26,341.61051242878,
Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,23,36,375.66989554663,
Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,23,36,376.38408311398,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,22,48,385.41433577799,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,1,28,311.03051054573,
La Primavera Lago Vista,2023-03-6,Men Masters 50+ Cat 1/2/3,4,24,309.34013795403,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,4,46,295.13398518882,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 50+ Cat 1-23,3,44,309.38605540623,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,18,25,371.875,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,18,25,371.875,
Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,33,48,361.72255356826,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,4,68,329.97515830166,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,15,51,358.47973318381,
