Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasco Flyer,2013-06-23,Race,157,162,628.4462962963,
Owasco Flyer,2014-06-22,Race,64,153,435.89152302632,
Tour de Loop,2014-08-16,Men Senior 18+ 5,4,75,399.83383548164,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),17,30,514.40570168129,
Check Your Legs Road Race,2015-04-25,Cat 5,27,33,538.19360657923,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,43,59,500.50975,
Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 5,14,15,590.6300302609,
Syracuse Race Weekend - TT,2015-05-16,Men Cat 5,14,18,559.71088842763,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,36,48,563.71587773849,
Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 5,12,12,586.39785025983,
Tour de Loop,2015-08-8,Men 5 35+ Cat,30,43,541.35650793651,
