Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,1000,105,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,34,123,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,83,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,114,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,109,113,,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,40,100,233.89397822691,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,164,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,153,173,153.30173478333,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,132,168,159.74820808675,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,110,159,140.48861580533,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,53,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,109,145,158.42312426813,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,69,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,69,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,69,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
City of Wylie winter criterium,2013-01-26,Men CAT1/2/3,5,18,208.11277777778,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,DNF,59,295.29004940715,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,19,34,233.7665625,
Waco Omnium - TT,2013-03-23,Men Pro/Cat 1/2 Open,25,26,274.66657051282,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,33,35,284.53132352941,
King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,18,29,252.10514285714,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,37,61,238.39663284105,
Downtown Walterboro Criterium,2013-05-1,Pro Men,43,59,260.1948045977,
Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,43,43,288.33166666667,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,DNF,122,309.32658974359,
Bike the Bricks IV,2013-05-24,Men Pro1/2,25,25,277.46957572653,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,DNF,125,289.38522962963,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,40,120,208.89755952381,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,15,26,268.92285376719,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,18,39,264.47909294537,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,36,39,360.07985964912,
Gasparilla Criterium,2014-03-29,Pro Men,39,48,250.38016666667,
Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,DNF,36,352.16566666667,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,45,73,249.35885416667,
Houston Grand Crit,2014-05-11,Men  Pro/1/2,56,61,349.98319444444,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,64,119,252.36375423729,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,14,18,292.09692592593,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,34,36,426.14130470527,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,43,54,418.04524971368,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,23,26,426.98736111111,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men  Pro/C1,DNF,32,179.42307692308,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,55,78,337.87543940302,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Pro/ Cat 1 Men 19-99,12,27,167.83878205128,
Hill Country Mountain Bike Challenge,2016-03-20,Men Pro/C1,4,16,132.71108058608,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Pro/C1,DNF,21,216.77187595391,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,34,40,398.82406146891,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 40-49,20,21,304.93940820803,
King Racing Group Thursday Night Crits,2019-03-7,Men P/1/2/3,DNF,66,487.04461538462,
Fair Park Crits,2021-05-13,P/1/2/3,47,55,220.55555555556,
Fair Park Crits,2021-06-24,P/1/2/3,DNF,35,232,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,DNF,49,404.5686520363,
