Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,1,46,302.362,
The Walburg Classic,2015-02-21,Men Cat 3,2,76,323.17671782278,
Pace Bend Road Race,2015-02-22,Men Cat 3,1,60,312.59883333333,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,32,44,423.39864580324,
La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,1,24,287.28016666667,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,16,35,267.83623529412,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,8,123,245.4283560308,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,13,123,256.70078947368,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,13,115,255.88594070962,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,18,99,256.80253933566,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,10,89,240.08357091191,
Ronde van Burns,2016-06-2,Men CAT 1/2/3/4,2,22,273.12314285714,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,2,28,269.97155,
Ronde van Burns,2016-06-23,Men CAT 1/2/3/4,2,23,304.41765,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,1,26,280.86266666667,
Eureka Springs Fat Tire Festival,2018-07-15,Singlespeed M,1,12,293.41672250655,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,38,44,390.54207423403,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,24,42,348.09795833361,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,19,36,152.5,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,25,30,167.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,7,34,137.5,
