Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior  1/2/3,1,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,254.14,260.015,
Men Senior  1/2/3,2,101049,Stephen,Josh alexander,,,,241.7628,264.93547619048,
Men Senior  1/2/3,3,77598,Alex,Sanborn,Foundation,,384013,354.27,269.85595238095,
Men Senior  1/2/3,4,38176,Daniel,Lammon,WYLD STALLYNS,,364793,355.44,274.77642857143,
Men Senior  1/2/3,5,3196,Eutimio,Quintero,Foundation,,193174,309.29,279.6969047619,
Men Senior  1/2/3,6,1416,Alejandro,Guzman,Foundation,,238008,286.09,284.61738095238,
Men Senior  1/2/3,7,74307,Karl michael,Rahn,Weather Channel,,92839,323.03,289.53785714286,
Men Senior  1/2/3,8,23824,Bradford,Stratton,FGX Racing,,70309,365.8,294.45833333333,
Men Senior  1/2/3,9,31276,Nathan,Dugan,Chimps in Training,,222630,401.86,299.37880952381,
Men Senior  1/2/3,10,1066,Mark,Alden,Blue Ribbon-Pennell Venture Partners,,1319,287.25,304.29928571429,
Men Senior  1/2/3,11,3288,Unknown,Rider,,,,418.16,446.9930952381,
Men Senior  1/2/3,12,7092,Gerald,Adasavage,Weather Channel,,278103,322.94,314.14023809524,
Men Senior  1/2/3,13,3288,Unknown,Rider,,,,418.16,446.9930952381,
Men Senior  1/2/3,14,52225,James,Horn,W&D Racing-NY Velo,,315036,307.76,323.98119047619,
Men Senior  1/2/3,15,3288,Unknown,Rider,,,,418.16,446.9930952381,
Men Senior  1/2/3,16,1156,Abraham,Soler,Foundation,,251037,269.28,333.82214285714,
Men Senior  1/2/3,17,8954,John,Buenaventura,Sixcycle-RK&O,,278569,349.53,338.74261904762,
Men Senior  1/2/3,18,2743,Paul,Coluccio,Houlihan Lokey,,66269,385.9,343.6630952381,
Men Senior  1/2/3,19,1204,Benjamin,Fackler,Sixcycle-RK&O,,269252,391.36,348.58357142857,
Men Senior  1/2/3,20,2966,Alyosha,Smolarski,W&D Racing-NY Velo,,272009,380.48,353.50404761905,
Men Senior  1/2/3,21,48102,Gregory,Lee,Brands Cycles & Fitness,,155828,364.25,358.42452380952,
Men Senior  1/2/3,22,3937,Vinny,Vicari,Houlihan Lokey,,143373,360.03,378.10642857143,
Men Senior  1/2/3,23,38155,Lance,Leener,Dave Jordan Racing,,99248,375.78,368.26547619048,
Men Senior  1/2/3,24,3265,Paul,Debartolo,Weather Channel,,115836,316.08,373.18595238095,
Men Senior  1/2/3,25,3937,Vinny,Vicari,Houlihan Lokey,,143373,360.03,378.10642857143,
Men Senior  1/2/3,26,28693,Thomas,Hendry,Sixcycle-RK&O,,247435,368.04,383.0269047619,
Men Senior  1/2/3,27,8259,Chris,Gurr,e2Value,,266651,362.44,387.94738095238,
Men Senior  1/2/3,28,3288,Unknown,Rider,,,,418.16,446.9930952381,
Men Senior  1/2/3,29,57261,Fred,David,e2Value,,328530,370.33,397.78833333333,
Men Senior  1/2/3,30,3288,Unknown,Rider,,,,418.16,446.9930952381,
Men Senior  1/2/3,31,99341,Bill,White,Century Road Club Assoc,,37939,434.79,407.62928571429,
Men Senior  1/2/3,32,3288,Unknown,Rider,,,,418.16,446.9930952381,
Men Senior  1/2/3,33,3288,Unknown,Rider,,,,418.16,446.9930952381,
Men Senior  1/2/3,34,48103,Jeffrey,Young,Rapha Racing,,294682,380.48,422.39071428571,
Men Senior  1/2/3,35,30002,James,Nord,Rapha Racing,,321582,357.73945068027,427.31119047619,
Men Senior  1/2/3,36,43503,Chris,Peck,e2Value,,396588,411.25,432.23166666667,
Men Senior  1/2/3,37,1552,Matt,Seaton,Century Road Club Assoc,,327350,337.92,437.15214285714,
Men Senior  1/2/3,38,67451,Victor,Shadood,Century Road Club Assoc,,57467,375.56,442.07261904762,
Men Senior  1/2/3,39,3288,Unknown,Rider,,,,418.16,446.9930952381,
Men Senior  1/2/3,40,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,334.7,451.91357142857,
Men Senior  1/2/3,41,22880,Douglas,O'neill,Century Road Club Assoc,,50217,359.78,456.83404761905,
Men Senior  1/2/3,42,4376,Josh,Kadis,Cause & Effect,,92083,200,461.75452380952,
Men Senior  4,1,100739,?jeffrey,Chivers���,Foundation,,405939,515.2,357.1955,
Men Senior  4,2,65406,Alex,Cernichiari,Rapha Racing,,284181,408.23,361.30984375,
Men Senior  4,3,78406,Humberto,Gamarra,Rockstar Games/Signature Cycles,,396000,455.34,365.4241875,
Men Senior  4,4,33352,Chris,Williams,RBNY Racing-Sommerville Sports,,239298,397.12,369.53853125,
Men Senior  4,5,82623,John,Kim,Eumaeus Asset Management - Fuoriclasse,,385256,382.62,373.652875,
Men Senior  4,6,51483,Matthew,Payne,Dave Jordan Racing,,415105,420.84,377.76721875,
Men Senior  4,7,74907,David,Desimone,Century Road Club Development Foundation,,357531,391.7,381.8815625,
Men Senior  4,8,45985,Sergio,Aguirre,Foundation,,325240,405.36,385.99590625,
Men Senior  4,9,48097,Gregory,Defiore,Dave Jordan Racing,,96636,456.99,390.11025,
Men Senior  4,10,61657,Todd,Royal,W&D Racing-NY Velo,,284780,406.87,394.22459375,
Men Senior  4,11,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,,377521,422.12,398.3389375,
Men Senior  4,12,52234,Leonardo,Chao,VELORIGIN Performance,,279096,405.15,402.45328125,
Men Senior  4,13,78398,Kevin,Mccullough,Lucarelli & Castaldi,,198873,497.12,406.567625,
Men Senior  4,14,45977,Vincent,Crossley,Century Road Club Assoc,,366769,486.44253789141,410.68196875,
Men Senior  4,15,98550,Julius,Erwin quito,Dave Jordan Racing,,410528,440.37,414.7963125,
Men Senior  4,16,743,Todd,Brilliant,e2Value,,116974,514.44,418.91065625,
Men Senior  4,17,3288,Unknown,Rider,,,,418.16,451.82540625,
Men Senior  4,18,97357,Nicholas,Chen,Chimps in Training,,334582,426.82,427.13934375,
Men Senior  4,19,45991,Efrain,Molina,Foundation,,335190,423.93,431.2536875,
Men Senior  4,20,92495,George,Charalambides,Lucarelli & Castaldi,,425855,472.05,435.36803125,
Men Senior  4,21,3288,Unknown,Rider,,,,418.16,451.82540625,
Men Senior  4,22,3288,Unknown,Rider,,,,418.16,451.82540625,
Men Senior  4,23,61635,Brett,Halpern,Dave Jordan Racing,,14760,412.82,447.7110625,
Men Senior  4,24,3288,Unknown,Rider,,,,418.16,451.82540625,
Men Senior  4,25,76476,Carlos,Rosso,Breakaway Courier/CBOE,,394052,517.78164284779,455.93975,
Men Senior  4,26,65405,Nicholas,Gray,Century Road Club Assoc,,396998,451.61,460.05409375,
Men Senior  4,27,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,455.8,464.1684375,
Men Senior  4,28,38408,Robert,Allen,BOLD Racing / enduranceWERX,,310098,474.46,468.28278125,
Men Senior  4,29,45866,Juan,Cruz,Dave Jordan Racing,,424211,498.5,472.397125,
Men Senior  4,30,62870,Robert,Weitzner,Foundation,,271741,376.93,476.51146875,
Men Senior  4,31,74911,Matthew,Jiang,Lucarelli & Castaldi,,394592,410.05,480.6258125,
Men Senior  4,32,78408,Simon,Khalif,Century Road Club Assoc,,58508,514.55,484.74015625,
Men Senior  5,1,14275,Nick,Burton,Century Road Club Assoc,,404921,467.05,388.73665573338,
Men Senior  5,2,94564,Erik,Shani,Lucarelli & Castaldi,,417004,431.94172611782,404.63141920004,
Men Senior  5,3,98553,Gene,Wilson,Foundation,,349702,425.09,420.5261826667,
Men Senior  5,4,101047,Joseph,Ammon,Century Road Club Assoc,,430542,473.02,436.42094613336,
Men Senior  5,5,80429,Peter,Loeb,VELORIGIN Performance,,287144,527.31,452.31570960002,
Men Senior  5,6,101042,Eric,Bernstein,Century Road Club Assoc,,198906,464.45271105493,468.21047306668,
Men Senior  5,7,101043,Kristian,Noboa,Century Road Club Assoc,,431538,514.06,484.10523653334,
Men Senior  5,8,92497,David,Fine,Lucarelli & Castaldi,,423479,545.42157055165,500,
Men Senior  5,9,7118,Richard,Miller,Century Road Club Assoc,,428570,500,515.89476346666,
Men Senior  5,10,2014,Robert,King,Century Road Club Assoc,,404541,535.67,531.78952693332,
Men Senior  5,11,101048,Chris,Burati,Century Road Club Assoc,,424649,466.51,547.68429039998,
Men Senior  5,12,97029,Cody,Corona,Rockstar Games/Signature Cycles,,428001,552.11,563.57905386664,
Men Senior  5,13,104093,Robert,Schonberger,Century Road Club Assoc,,434635,500,579.4738173333,
Men Senior  5,14,99433,Alex,Federman,Century Road Club Assoc,,411391,557.86,595.36858079996,
Women Senior  1/2/3/4,1,1239,Kristin,Lotito,Houlihan Lokey,,271858,374.35,333.18866666667,
Women Senior  1/2/3/4,2,6158,Fabienne,Gerard,e2Value,,281037,371.89,349.23055555556,
Women Senior  1/2/3/4,3,3858,Brittlee,Bowman,Stan's NoTubes p/b enduranceWERX,,280476,403.71,365.27244444444,
Women Senior  1/2/3/4,4,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,397.9,381.31433333333,
Women Senior  1/2/3/4,5,1578,Sarah,Chubb sauvayre,BH/Comedy Central,,118465,407.6,397.35622222222,
Women Senior  1/2/3/4,6,6170,Renee,Engelhardt,Radical Media,,287624,429.44,413.39811111111,
Women Senior  1/2/3/4,7,6168,Anneliese,Haines,BH/Comedy Central,,281541,406.64,429.44,
Women Senior  1/2/3/4,8,535,Ann marie,Miller,Eumaeus Asset Management - Fuoriclasse,,127444,478.49,445.48188888889,
Women Senior  1/2/3/4,9,27924,Anastasia,Yanchilina,Houlihan Lokey,,338062,524.72,461.52377777778,
Women Senior  1/2/3/4,10,23696,Martha,Bush,Houlihan Lokey,,230334,541.76,477.56566666667,
Women Senior  1/2/3/4,11,2866,Tracy,Wargo,Cloud Racing p/b Ride 2 Recovery,,215383,501.72,493.60755555556,
Women Senior  1/2/3/4,12,80609,Jennifer,Poirier,Houlihan Lokey,,396527,572.23,509.64944444444,
Women Senior  1/2/3/4,13,104129,Ingrid,Levaggi,Houlihan Lokey,,382842,450,525.69133333333,
Women Senior  3/4,1,73480,Lucie,Vagnerova,BH/Comedy Central,,395197,462.77,434.89683333333,
Women Senior  3/4,2,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,446.51,443.19938461538,
Women Senior  3/4,3,92208,Hannah,Todd,Pink Rhino Racing,,422272,542.83,451.50193589744,
Women Senior  3/4,4,30357,Meghan,Schloat,CityMD Racing,,283663,529.33,459.80448717949,
Women Senior  3/4,5,45997,Maria,Rosenfeld,Dave Jordan Racing,,365695,545.6,468.10703846154,
Women Senior  3/4,6,99241,Ayesha,Mcgowan,,,424919,489.74,476.40958974359,
Women Senior  3/4,7,5264,Elizabeth,Marcello,Radical Media,,289568,561.66,484.71214102564,
Women Senior  3/4,8,19000,Victoria,Gochenour,Radical Media,,289361,559.03,493.01469230769,
Women Senior  3/4,9,23698,Gabriella,Allong,US Military Cycling Team,,213627,603.99,501.31724358974,
Women Senior  3/4,10,48098,Hrisafie,Hadgis,Kruis CX p/b Repucom,,267417,489.61,509.61979487179,
Women Senior  3/4,11,80605,Erica,Berthou,Radical Media,,402873,550.72,517.92234615385,
Women Senior  3/4,12,92211,Mim,Gilbert,Dave Jordan Racing,,415101,533.29,526.2248974359,
Women Senior  3/4,13,32130,Maryanne,Caruso,DNK Cycling,,337810,600.37,534.52744871795,
Women Senior  3/4,14,3288,Unknown,Rider,,,,418.16,634.15806410256,
Women Senior  3/4,15,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,,386078,514.39,551.13255128205,
Women Senior  3/4,16,64663,Maria,Kleppe,Century Road Club Assoc,,376837,536.98,559.4351025641,
Women Senior  3/4,17,77763,Amy,O'connell,Live Love Velo,,386275,506.69,567.73765384615,
Women Senior  3/4,18,73482,Anna,Janas,Kruis CX p/b Repucom,,378827,563.82,576.04020512821,
Women Senior  3/4,19,689,Colleen,Conway,BH/Comedy Central,,258039,543.26,584.34275641026,
Women Senior  3/4,20,64263,Barb,Blakley,CityMD Racing,,362588,490.04,592.64530769231,
Women Senior  3/4,21,82382,Briana,Denney,Dave Jordan Racing,,405112,574.84,600.94785897436,
Women Senior  3/4,22,92214,Jaclyn,Ciringione,Century Road Club Assoc,,422945,688.29,609.25041025641,
Women Senior  3/4,23,76837,Iliana,Rabun-wood,Kruis CX p/b Repucom,,399820,489.95,617.55296153846,
Women Senior  3/4,24,93890,Clementina,Cracroft,Houlihan Lokey,,416426,617.45,625.85551282051,
Women Senior  3/4,25,3288,Unknown,Rider,,,,418.16,634.15806410256,
Women Senior  3/4,26,6167,Jennifer,Solomon,Live Love Velo,,266704,582.26,642.46061538462,
Women Senior  3/4,27,102540,Natalie,Tapias,Kruis CX p/b Repucom,,438586,557.51869750902,650.76316666667,
