Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ED Men A,1,273627,Ben,Mackenzie,Colorado School of Mines,0:12:15,594930,,,
ED Men A,2,177763,Eli,Webster,Colorado School of Mines,0:13:39,647205,,,
ED Men A,3,279368,Tyler,Baker,Western Colorado University,0:14:33,623183,,,
ED Men A,4,259757,Elijah,Bettencourt,Western Colorado University,0:14:54,596375,,,
ED Men A,5,279359,James,Madden,University of Colorado Boulder,0:15:14,644548,,,
ED Men A,DNF,281022,Sean farrar,University of colorado boulder,University of Colorado Boulder,,600230,,,
ED Men A,DNF,202813,Ryan,Rydland,Western Colorado University,,561289,,,
ED Men B,1,207978,Nathan,Bigelow,Colorado School of Mines,0:09:46,578654,400,360,
ED Men B,2,246250,Jackson,Karls,Western Colorado University,0:09:53,615848,400,370,
ED Men B,3,281031,Alexander bileca,University of colorado boulder,University of Colorado Boulder,0:10:04,666807,400,380,
ED Men B,4,202827,Aidan,Marlowe,University of Colorado Boulder,0:10:35,647963,400,390,
ED Men B,5,279380,Sean,Maulhardt,University of Colorado Boulder,0:10:39,665955,400,400,
ED Men B,6,223035,Trevor,Buongiorno,Western Colorado University,0:10:45,540357,400,410,
ED Men B,7,279363,Ben,Ferree,Colorado School of Mines,0:10:47,390045,400,420,
ED Men B,8,279362,Tor,Hudson,Colorado School of Mines,0:11:09,584259,400,430,
ED Men C,1,194779,Paul,Fabian,Colorado School of Mines,0:09:49,493105,500,425,
ED Men C,2,279371,Daniel,Sattler,Colorado School of Mines,0:09:58,665851,500,431.81818181818,
ED Men C,3,196018,Nathan,Vahlberg,Colorado School of Mines,0:10:19,516069,500,438.63636363636,
ED Men C,4,279378,Davin,Griffin,Colorado Christian University,0:10:19,647274,500,445.45454545455,
ED Men C,5,232055,Eli,Zamore,Colorado College,0:10:34,588384,500,452.27272727273,
ED Men C,6,282268,Owen,Stefanakos,Colorado College,0:10:51,589099,500,459.09090909091,
ED Men C,7,232059,Jonathan,Cox,Colorado College,0:10:54,146480,500,465.90909090909,
ED Men C,8,281034,Kevin barry,University of colorado boulder,CU Cycling Team,0:10:59,654572,500,472.72727272727,
ED Men C,9,232001,Spencer,Langston,Colorado Christian University,0:11:34,624127,500,479.54545454545,
ED Men C,10,253019,Trustyn,Miller,New Emerson Elementary Factory Team,0:11:34,648015,500,486.36363636364,
ED Men C,11,199131,Maxwell,Mirk,UCCS Bike Club,0:11:36,389870,500,493.18181818182,
ED Men C,12,283387,Jacob,Jariga,Colorado Christian University,0:11:51,,500,500,
ED Men C,13,279405,Ethan,Wente,Colorado School of Mines,0:11:52,665903,500,506.81818181818,
ED Men C,14,232049,Ben,Curry,Colorado College,0:12:10,624153,500,513.63636363636,
ED Men C,15,282271,Curtis,Smoker,Colorado Christian University,0:12:23,667166,500,520.45454545455,
ED Men C,16,281039,Noel wiebe,Colorado christian university,Colorado Christian University,0:12:38,666812,500,527.27272727273,
ED Men C,17,13537,Cooper,Lange,Colorado School of Mines,0:12:43,665882,500,534.09090909091,
ED Men C,18,279406,Gabriel,Williams,University of Colorado Colorado Springs,0:13:00,647322,500,540.90909090909,
ED Men C,19,283388,Clayton,Ackley,Colorado Christian University,0:13:30,,500,547.72727272727,
ED Men C,20,283389,Jett,Herrington,Colorado Christian University,0:13:32,647835,500,554.54545454545,
ED Men C,21,283390,Mike,Lupton,Colorado State University,0:14:16,667793,500,561.36363636364,
ED Men C,22,283385,Matthew,Scarborough,Colorado School of Mines,0:14:30,,500,568.18181818182,
ED Men C,23,281044,Gabe jahnke,Colorado christian university,Colorado Christian University,0:16:14,666827,500,575,
ED Men C,DNF,281045,Colin hart,Colorado state university,Colorado State University,,665449,500,588.63636363636,
ED Men Cat 2/3,1,283394,Maxwell,Cole,Mad Mango,0:16:37,,,,
ED Men Open,1,283393,Daniel,Brisbon,SLO2TheBONE,0:13:01,292469,,,
ED Men Open,2,231942,Ezekiel,Cramer,Alchemy Bicycles,0:14:59,562947,,,
ED Women A,1,213052,Brianna,Jones,Western Colorado University,0:14:51,611883,,,
ED Women B,1,218087,Zoe,Camp,University of Colorado Boulder,0:13:23,488115,,,
ED Women B,2,232039,Natalie,Reimers,Colorado State University,0:13:31,622752,,,
ED Women C,1,202787,Elise,Drummond,Colorado School of Mines,0:12:13,614000,,,
