First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Gabrielson,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,18,23,375.97183598441,
Bradley,Tennis,Hell of the South,2014-03-29,Men Cat 5  ,27,46,529.23493253968,
Helmy,Tennis,Hell of the South,2014-03-29,WoMen  ,21,21,544.7255,
Bethany,Sodergren,Matt Wittig Memorial,2013-05-11,Women,2,9,418.472,
Bethany,Sodergren,La Crosse Omnium - TT,2013-05-3,Women  Open,8,9,475.18318768198,
Bethany,Sodergren,Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,3,22,383.76702374468,
Bethany,Sodergren,Great Dane Velo Club Spring Races,2013-04-14,Women,4,8,391.29223077328,
Bethany,Sodergren,Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,15,23,547.63,
Bethany,Sodergren,Spring Super Criterium,2013-04-6,Women Cat 3/4 Open,9,28,504.27442857143,
Bethany,Sodergren,Hillsboro-Roubaix,2013-03-23,Women 1/2/203,24,32,477.05394848885,
Bradley,Sodergren,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 10-12,3,5,,
Bethany,Sodergren,Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Cat 3,5,7,541.44318628017,
Bethany,Sodergren,Chain of Lakes Cycling Classic - RR,2013-03-2,Women Cat 3,8,9,546.28298294658,
Stephen,Sodergren,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Junior 10-14,4,10,505.72496666667,
Stephen,Sodergren,Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,46,56,517.67253333333,
Bethany,Sodergren,Vernon Hills Grand Prix,2012-08-12,Women Cat 4  ,1,8,505.38017883158,
Stephen,Sodergren,Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Junior 10-14,1,4,,
Stephen,Sodergren,Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 14  10-14,3,11,481.9615,
Austin,Connelly,Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 14  10-14,4,11,504.641,
Michael,Zagar,Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 14  10-14,5,11,527.3205,
Bradley,Sodergren,Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 14  10-14,6,11,550,
Stephen,Sodergren,Diablo Cycling Twilight Criterium,2012-08-11,Men Elite Category 4/5  19-29,14,21,478.19835,
Bethany,Sodergren,Diablo Cycling Twilight Criterium,2012-08-11,Women Category 4  19-29,1,10,490.689,
Bethany,Sodergren,Samm's St Charles Prarie State Criterium,2012-07-29,Women Category 3/4 Senior 10+,10,14,586.24573333333,
Austin,Connelly,Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 13-14  13-14,1,2,,
Stephen,Sodergren,Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 13-14  13-14,2,2,,
Everett,Jones,Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 15-16  15-16,1,7,403.55090832483,
Michael,Zagar,Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 10-12  10-12,1,3,,
Bradley,Sodergren,Wisconsin State Time Trial Championships,2012-07-15,Men Junior Boys 10-12  10-12,2,3,,
Bethany,Sodergren,Wisconsin State Time Trial Championships,2012-07-15,Women Junior Girls 13-14  13-14,1,2,,
Stephen,Sodergren,Wheel& Sprocket Criterium,2012-07-8,Men Elite Category 4/5  19-29,19,26,491.33912539062,
Austin,Connelly,Wheel& Sprocket Criterium,2012-07-8,Men Elite Category 4/5  19-29,20,26,498.2289796224,
Bethany,Sodergren,Wheel& Sprocket Criterium,2012-07-8,Women Category 4  19-29,1,8,479.05450228244,
Austin,Connelly,Wheel& Sprocket Criterium,2012-07-8,Men Junior 14  14-Oct,1,7,503.45555056391,
Stephen,Sodergren,Wheel& Sprocket Criterium,2012-07-8,Men Junior 14  14-Oct,3,7,567.81851685464,
Michael,Zagar,Wheel& Sprocket Criterium,2012-07-8,Men Junior 14  14-Oct,4,7,600,
Bradley,Sodergren,Wheel& Sprocket Criterium,2012-07-8,Men Junior 14  14-Oct,5,7,632.18148314536,
Austin,Connelly,Wisconsin Criterium Championships,2012-07-7,Men Junior 14  10-14,4,9,527.44437640977,
Stephen,Sodergren,Wisconsin Criterium Championships,2012-07-7,Men Junior 14  10-14,5,9,552.05516854637,
Bradley,Sodergren,Wisconsin Criterium Championships,2012-07-7,Men Junior 14  10-14,6,9,576.66596068296,
Michael,Zagar,Wisconsin Criterium Championships,2012-07-7,Men Junior 14  10-14,8,9,625.88754495614,
Bethany,Sodergren,Wisconsin Criterium Championships,2012-07-7,Women Junior 14  10-14,1,1,,
Bethany,Sodergren,Wisconsin Criterium Championships,2012-07-7,Women Category 4  19-29,3,5,,
Bethany,Sodergren,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2/3/4/5 Junior 13-14,1,1,,
Bradley,Sodergren,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 12-Oct,2,7,601.07714395496,
Stephen,Sodergren,ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 13-14,4,10,522.60217142857,
Victoria,Meier,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,18,35,450.37,
Bethany,Sodergren,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,23,35,479.71176470588,
Victoria,Meier,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,22,45,452.3266969697,
Bethany,Sodergren,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,26,45,471.45990909091,
Bradley,Sodergren,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 10-12,4,6,650,
Stephen,Sodergren,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 13-14,4,9,563.7045,
Bradley,Sodergren,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 10-12,3,5,,
Victoria,Meier,ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,26,31,518.71591880342,
Bethany,Sodergren,ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2/3/4/5 Juniors 13-14,1,1,,
Stephen,Sodergren,ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 13-14,4,7,537.89,
Bradley,Sodergren,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 12-Oct,2,4,,
Stephen,Sodergren,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 13-14,3,8,564.1365,
Victoria,Meier,ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,17,31,465.13442222222,
Bethany,Sodergren,ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,23,31,503.68095555556,
Bethany,Sodergren,ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,43,43,563.56543589744,
Victoria,Meier,ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,22,34,467.51170547781,
Bethany,Sodergren,ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,29,32,507.4073562023,
Victoria,Meier,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,20,33,470.77127502359,
Bethany,Sodergren,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,27,33,512.27885880421,
Austin,Connelly,TW Menomonee Falls Criterium,2012-06-16,Men Junior U15  10-14,3,8,534.62378696742,
Stephen,Sodergren,TW Menomonee Falls Criterium,2012-06-16,Men Junior U15  10-14,4,8,561.90801033835,
Michael,Zagar,TW Menomonee Falls Criterium,2012-06-16,Men Junior U15  10-14,6,8,616.4764570802,
Bradley,Sodergren,TW Menomonee Falls Criterium,2012-06-16,Men Junior U15  10-14,7,8,643.76068045113,
Bethany,Sodergren,TW Menomonee Falls Criterium,2012-06-16,Women Category 4  19-29,4,12,540.96123151629,
Victoria,Meier,TW Menomonee Falls Criterium,2012-06-16,Women Category 4  19-29,6,12,575.08450824979,
Stephen,Sodergren,WI State Road Championship ,2012-06-10,Men Junior 10-14  10-14,4,7,587.14285714286,
Michael,Zagar,WI State Road Championship ,2012-06-10,Men Junior 10-14  10-14,5,7,646.45214285714,
Bradley,Sodergren,WI State Road Championship ,2012-06-10,Men Junior 10-14  10-14,7,7,765.07071428571,
Bethany,Sodergren,WI State Road Championship ,2012-06-10,Women Junior 10-14  10-14,1,2,,
Michael,Zagar,Cafe Hollander Sussex Criterium,2012-06-3,Men Junior  10-14,2,3,,
Stephen,Sodergren,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 13-14,8,9,566.34148152174,
Victoria,Meier,Quad Cities Criterium,2012-05-28,Women Cat 4  ,1,18,499.72916666667,
Bethany,Sodergren,Quad Cities Criterium,2012-05-28,Women Cat 4  ,3,18,528.37797619048,
Bethany,Sodergren,Melon City Criterium,2012-05-27,Women Cat 1/2/3/4/5 Junior 13--14,2,4,,
Bradley,Sodergren,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 10 & 12,9,10,715,
Stephen,Sodergren,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 13--14,5,10,527.83309855645,
Bethany,Sodergren,Melon City Criterium,2012-05-27,Women 4 Senior ,4,18,537.33072916667,
Victoria,Meier,Melon City Criterium,2012-05-27,Women 4 Senior ,5,18,549.86458333333,
Victoria,Meier,Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,3,22,526.36363636364,
Bethany,Sodergren,Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,8,22,567.27272727273,
Bradley,Sodergren,Snake Alley Criterium,2012-05-26,Men  Junior 10-12,2,6,646.91666666667,
Stephen,Sodergren,Snake Alley Criterium,2012-05-26,Men  Junior 13-14,6,8,519.50542889016,
Victoria,Meier,Wheels on Willy ,2012-05-20,Women Cat 4  19-29,7,14,584.26691729323,
Austin,Connelly,Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,3,15,535.71428571429,
Stephen,Sodergren,Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,4,15,548.57142857143,
Michael,Zagar,Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,7,15,587.14285714286,
Bradley,Sodergren,Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,10,15,625.71428571429,
Bethany,Sodergren,Wheels on Willy ,2012-05-20,Women Junior Women 15-18  15-18,1,1,,
Bethany,Sodergren,Matt Wittig Memorial,2012-05-12,Women Category 4  19-29,1,8,529.125,
Victoria,Meier,Matt Wittig Memorial,2012-05-12,Women Category 4  19-29,4,8,600,
Austin,Connelly,Matt Wittig Memorial,2012-05-12,Men Junior  10-14,3,6,621.05464912281,
Stephen,Sodergren,Matt Wittig Memorial,2012-05-12,Men Junior  10-14,4,6,650,
Bradley,Sodergren,Matt Wittig Memorial,2012-05-12,Men Junior  10-14,6,6,707.89070175439,
Austin,Connelly,La Crosse Omnium - Crit,2012-05-6,Men Jr U15 Boys  10-14,1,8,533.16394736842,
Stephen,Sodergren,La Crosse Omnium - Crit,2012-05-6,Men Jr U15 Boys  10-14,4,8,583.29098684211,
Michael,Zagar,La Crosse Omnium - Crit,2012-05-6,Men Jr U15 Boys  10-14,6,8,616.70901315789,
Bradley,Sodergren,La Crosse Omnium - Crit,2012-05-6,Men Jr U15 Boys  10-14,7,8,633.41802631579,
Bethany,Sodergren,La Crosse Omnium - Crit,2012-05-6,Women Jr U15 Girls  10-14,1,2,,
Bethany,Sodergren,La Crosse Omnium,2012-05-5,Women Junior 10-14 Girls  10-14,1,2,,
Michael,Zagar,La Crosse Omnium,2012-05-5,Men Junior 10-14 Boys  10-14,3,4,,
Austin,Connelly,La Crosse Omnium,2012-05-5,Men Junior 10-14 Boys  10-14,4,4,,
Bethany,Sodergren,Kettle Moraine Klassic Spring Road Race,2012-04-29,Women Junior U15  10-14,1,1,,
Austin,Connelly,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior U15  10-14,2,7,574.58061403509,
Stephen,Sodergren,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior U15  10-14,3,7,591.24728070175,
Michael,Zagar,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior U15  10-14,5,7,624.58061403509,
Bradley,Sodergren,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior U15  10-14,7,7,657.91394736842,
Austin,Connelly,Whitnall Park Spring Classic,2012-04-28,Men Junior 14  10-14,2,6,523.31149122807,
Stephen,Sodergren,Whitnall Park Spring Classic,2012-04-28,Men Junior 14  10-14,4,6,563.60657894737,
Bradley,Sodergren,Whitnall Park Spring Classic,2012-04-28,Men Junior 14  10-14,6,6,603.90166666667,
Bethany,Sodergren,Whitnall Park Spring Classic,2012-04-28,Women Category 4  19-29,2,4,,
Austin,Connelly,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 14  10-14,2,9,505.61480263158,
Stephen,Sodergren,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 14  10-14,4,9,535.20493421053,
Michael,Zagar,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 14  10-14,7,9,579.59013157895,
Bradley,Sodergren,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 14  10-14,8,9,594.38519736842,
Christopher,Sodergren,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,24,35,473.82352941176,
Brad,Jacques,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,28,35,489.70588235294,
Bethany,Sodergren,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Women Category 4  19-29,3,9,533.377825,
Christopher,Sodergren,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 18  15-18,11,14,505.72907142857,
Brad,Jacques,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,53,70,492.1928125,
Brad,Jacques,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Junior 15-18,13,17,430,
Bradley,Sodergren,ORC Race Weekend - Crit,2012-03-20,Men Junior 10-12  ,4,9,682.5,
Bethany,Sodergren,ORC Race Weekend - Crit,2012-03-20,Women 3-4  ,6,9,563.75,
Christopher,Sodergren,ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,23,38,404.73684210526,
Christopher,Sodergren,ORC Race Weekend - Crit,2012-03-20,Men Junior 15-16  ,4,7,455,
Bethany,Sodergren,ORC Race Weekend - Crit,2012-03-20,Women Junior 13-14  ,2,2,,
Stephen,Sodergren,ORC Race Weekend - Crit,2012-03-20,Men Junior 13-14  ,7,8,682.5,
Bradley,Sodergren,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 10-12  ,2,7,653.33333333333,
Bethany,Sodergren,ORC Race Weekend - Circuit Race,2012-02-18,Women 3-4  ,6,8,563.75,
Christopher,Sodergren,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,14,23,410.90909090909,
Christopher,Sodergren,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 15-16  ,4,7,455,
Bethany,Sodergren,ORC Race Weekend - Circuit Race,2012-02-18,Women Junior 13-14  ,2,2,,
Stephen,Sodergren,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 13-14  ,9,13,682.5,
Christopher,Sodergren,Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,22,40,403,
Christopher,Sodergren,Tour of Galena - Time Trial,2011-06-11,Men Junior  10-14 ,2,7,606.66666666667,
Bethany,Sodergren,Tour of Galena - Time Trial,2011-06-11,Men Junior  10-14 ,5,7,671.66666666667,
Christopher,Sodergren,Tour of Galena - Road Race,2011-06-11,Men Junior  10-14 ,1,6,585,
Bethany,Sodergren,Tour of Galena - Road Race,2011-06-11,Men Junior  10-14 ,3,6,628.33333333333,
Christopher,Sodergren,Tour of Galena - Criterium,2011-06-11,Men Junior  10-14 ,1,17,552.5,
Bethany,Sodergren,Tour of Galena - Criterium,2011-06-11,Men Junior  10-14 ,14,17,710.9375,
Everett,Jones,Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,1,13,,
Christopher,Sodergren,Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,2,13,,
Austin,Connelly,Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,6,13,,
Stephen,Sodergren,Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,10,13,,
Erik,Meier,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,19,103,,
Spencer,Oswald,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,73,103,,
Austin,Connelly,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,48,66,,
Bethany,Sodergren,Wheels on Willy Criterium,2010-05-16,Road Race Women 14-Oct Junior 10,11,2,,
Spencer,Oswald,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,6,39,,
Spencer,Oswald,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,1,27,,
Everett,Jones,Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,1,13,,
Christopher,Sodergren,Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,2,13,,
Austin,Connelly,Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,6,13,,
Stephen,Sodergren,Wheels on Willy Criterium,2010-05-16,Road Race Men 10-14 Junior,10,13,,
Erik,Meier,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,19,103,,
Spencer,Oswald,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,73,103,,
Austin,Connelly,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 4/5,48,66,,
Bethany,Sodergren,Wheels on Willy Criterium,2010-05-16,Road Race Women 14-Oct Junior 10,11,2,,
Spencer,Oswald,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,6,39,,
Spencer,Oswald,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,1,27,,
Thomson,Remo,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,30,46,410.291,
Thomson,Remo,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,12,52,314.96650346284,
Thomson,Remo,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,47,69,382.89418926848,
Thomson,Remo,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,57,67,428.37632134152,
Thomson,Remo,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,32,62,,
Thomson,Remo,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,41,66,,
Helmy,Tennis,La Rue-Denzer-La Rue,2009-05-16,Road Race Women Oct-99  4,6,9,,
Christopher,Gabrielson,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 30+ Masters 4/5,19,37,,
Thomson,Remo,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 18-Oct Junior,5,10,,
Spencer,Oswald,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 18-Oct Junior,6,10,,
Everett,Jones,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 14-Oct Junior,6,10,,
Christopher,Sodergren,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 14-Oct Junior,8,10,,
Stephen,Sodergren,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 14-Oct Junior,10,10,,
