Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits,2019-06-12,Men Juniors 9-14 Open,10,10,735.32133333333,
Music City Crits,2019-06-26,Men Juniors 9-14 Open,6,8,667.0435,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Junior M 13-14,DNF,12,592.88096382195,
Max Gander Memorial Criterium,2022-05-7,Men Juniors 15-18 Open,3,4,,
2022 Music City Crits,2022-05-10,Men Junior 9-14 Open,4,5,,
2022 Music City Crits,2022-05-10,Men Cat 4 B,11,13,449.92115238207,
2022 Music City Crits,2022-05-17,Men Junior 9-14,3,6,523.51190477018,
2022 Music City Crits,2022-06-29,Men Junior 9-14 Open,2,4,,
2022 Music City Crits,2022-06-29,Men Cat 5,9,11,551.34170833333,
2022 Music City Crits,2022-07-12,Men Junior 15-18 Open,1,3,,
2022 Music City Crits,2022-07-20,Men Cat 5,11,13,579.60416666667,
2022 Music City Crits,2022-07-20,Men 9-14 Open,1,3,,
Tennessee Interscholastic Cycling League,2023-08-27,Men Sophomore,2,49,385.3125,
Tennessee Interscholastic Cycling League,2023-09-10,Men Sophomore,2,39,386.05263157895,
Tennessee Interscholastic Cycling League,2023-09-24,Men Sophomore,47,48,511.875,
Tennessee Interscholastic Cycling League,2023-10-8,Men Sophomore,2,36,386.25,
Tennessee Interscholastic Cycling League,2023-10-22,Men Sophomore,4,45,391.70454545455,
2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Cat 1/2/3,9,18,215,
