Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Time Trial Series,2008-03-1,Masters 35+ Women,7,7,,
Southern Oregon Time Trial Series,2008-03-8,Masters 35+ Women,5,5,,
Southern Oregon Time Trial Series,2008-03-15,Masters 35+ Women,6,6,,
Callahan's Challenge Time Trial,2008-08-9,Masters 40+ Women,1,1,,
Callahan's Challenge Time Trial,2008-08-23,Masters 40+ Women,1,1,,
Southern Oregon TT Series,2009-03-15,Masters 35+ Women,3,3,,
Southern Oregon TT Series,2009-03-22,Masters 35+ Women,2,3,,
Southern Oregon TT Series,2009-03-29,Masters 35+ Women,2,3,,
Callahan's Hillclimb Time Trial,2009-08-8,Masters 40+ Women,2,2,,
So. Oregon TT,2010-03-13,Master 35+ Women,2,2,,
So. Oregon TT,2010-03-20,Master 35+ Women,3,3,,
So. Oregon TT,2010-03-27,Masters 35+ Women,3,3,,
