Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 9 - 12 Junior,1,253932,Joe,Rivas,,,,,,
Men Juniors 9 - 12 Junior,2,253934,Orlando,Jimenez,Major Taylor Iowa,,658110,,,
Men Juniors 9 - 12 Junior,3,274947,Quentin,Jimenez,,,,,,
Men Juniors 9 - 12 Junior,4,275265,Jacqueline,Sanders,,,,,,
Men Masters 35+,1,169991,Ryan,Tweeten,ALL THE WATTZ p/b Chain & Spoke,,563205,302.28104379245,283.79065428935,
Men Masters 35+,2,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,240.50430245816,292.12398762268,
Men Masters 35+,3,176710,Michael,Vosseller,,,564192,403.18350138055,300.45732095601,
Men Masters 35+,4,83924,Jason,Uhlenhake,Sakari Sushi Lounge Race Team p/b Smart Honda,,382625,300.933246884,308.79065428935,
Men Masters 35+,5,147512,Tyler,Cowman,Sakari Sushi p/b Smart Honda,,527990,300,317.12398762268,
Men Masters 35+,6,53291,Jake,Haas,,,657672,388.18258716122,325.45732095601,
Men Masters 40+,1,95558,Randy,Reichardt,,,209784,,,
Men Masters 40+,2,50367,Jason,Beerends,Team New Pi,,294851,,,
Men Masters 40+,3,48210,Jason,Simpson,Sakari/Smart Honda,,356903,,,
Men Masters 40+,4,258611,Keith,Lacombe,,,659698,,,
Men Masters 40+,5,96183,Jason,Weldon,Scheels,,159535,,,
Men Masters 40+,DNF,44142,Chris,Daggs,Thunder Bear Racing,,55666,,,
Men Masters 45+,1,48210,Jason,Simpson,Sakari/Smart Honda,,356903,,,
Men Masters 45+,2,50367,Jason,Beerends,Team New Pi,,294851,,,
Men Masters 45+,3,213076,Brian,Ritter,,,587441,,,
Men Masters 45+,4,156102,Jon,Thompson,Presto,,514975,,,
Men Masters 45+,5,69902,Jason,Bernstein,,,348550,,,
Men Masters 50+,1,226017,Jess,Dunn,Sakari Sushi Lounge Race Team p/b Smart Honda,,516816,350,336.62565397689,
Men Masters 50+,2,23974,Scott,Robinson,MIDSTATE,,214721,406.38412057909,353.40447999667,
Men Masters 50+,3,253916,Lee,Johnson,Team Presto,,654942,365.7013926772,370.18330601645,
Men Masters 50+,4,44142,Chris,Daggs,Thunder Bear Racing,,55666,370.36778344841,386.96213203624,
Men Masters 50+,5,53177,David,Randleman,,,58631,431.07182094818,403.74095805602,
Men Masters 50+,6,131921,Shane,Vangampleare,Ames Velo,,474107,403.55648062406,420.51978407581,
Men Masters 50+,DNF,53171,Joseph,Savoie,,,170992,416.12813984338,454.07743611537,
Men Masters 55+,1,111615,Kevin,Betters,Sakari Sushi Lounge Race Team p/b Smart Honda,,382285,,,
Men Masters 55+,2,67623,Tony,Muse,Sakari Sushi Lounge Race Team p/b Smart Honda,,300290,,,
Men Masters 55+,3,53177,David,Randleman,Omaha Velo,,58631,,,
Men Masters 55+,4,253936,Rodney,Moe,OYRB Racing Team,,659146,,,
Men Masters 60+,1,118159,Scott,Wall,Ames Velo,,47495,358.08346834057,358.08346834057,
Men Masters 60+,2,255659,Neil,Schaben,,,59900,442.60270314823,388.17357264183,
Men Masters 60+,3,53171,Joseph,Savoie,,,170992,416.12813984338,411.302851884,
Men Masters 60+,4,37485,Kevin,Wohlford,,,211874,426.2615591041,434.43213112617,
Men Masters 60+,5,119966,James,Fisher,,,,462.94803042499,457.56141036834,
Men Masters 60+,6,50717,Harry,Fortney,,,113262,552.83905542098,480.69068961051,
Men Open Cat 3,1,169991,Ryan,Tweeten,ALL THE WATTZ p/b Chain & Spoke,,563205,302.28104379245,286.74722138731,
Men Open Cat 3,2,50367,Jason,Beerends,Team New Pi,,294851,301.41467154988,302.08037500517,
Men Open Cat 3,3,14716,Alex,Watt,,,261873,352.12835594869,317.41352862304,
Men Open Cat 3,4,251691,Chip,Phillips,Cadence Cyclery,,620190,330.47609169845,332.7466822409,
Men Open Cat 3,5,86473,Douglas,S kemmer,Underwood cycling club,,407817,365.99820341286,348.07983585877,
Men Open Cat 3,6,48409,Aaron,Sims,,,221970,335.01727278336,363.41298947663,
Men Open Cat 4,1,163373,Raef,Trujillo,,,556838,415.98356609662,338.95866454698,
Men Open Cat 4,2,247027,Blake,Weiss,NorthStar Development,,642171,408.14211123989,347.29668226738,
Men Open Cat 4,3,53291,Jake,Haas,,,657672,388.18258716122,355.63469998779,
Men Open Cat 4,4,274941,Ken,Velasquez,OYRB p/b RynoVelo,,605819,400,363.97271770819,
Men Open Cat 4,5,170736,Dennis,Smith,Team Kaos Cycling,,559768,373.81866223136,372.3107354286,
Men Open Cat 4,6,246280,Ryan,Kirkpatrick,,,642333,450,380.648753149,
Men Open Cat 4,7,176710,Michael,Vosseller,,,564192,403.18350138055,388.98677086941,
Men Open Cat 4,8,233519,Caleb,Short,OYRB Racing Team,,624540,395.60313612518,397.32478858982,
Men Open Cat 4,9,139617,Matt,Steinhoff,Team Kaos,,513130,412.5946461467,405.66280631022,
Men Open Cat 4,10,155971,Paul,Halterman,Sakari Sushi Lounge Race Team p/b Smart Honda,,538736,431.34804133876,414.00082403063,
Men Open Cat 4,11,156102,Jon,Thompson,Presto,,514975,387.61944297513,422.33884175103,
Men Open Cat 4,12,246274,Jerry,Schroeder,OYRB Racing,,647618,453.18666553337,430.67685947144,
Men Open Cat 4,13,230006,Erik,Brawner,,,619381,457.74080418022,439.01487719184,
Men Open Cat 4,14,191994,Wes,Dawson,Sakari p/b Smart Honda,,591601,445.80898507256,447.35289491225,
Men Open Cat 4,15,2259,Mark,Sullivan,Team KAOS Cycling,,311194,392.95454545455,455.69091263265,
Men Open Cat 4,16,88322,Kirk,Huss,Team Kaos Cycling,,407456,400,464.02893035306,
Men Open Cat 4,DNF,125301,David,Green,OYRB Racing,,50514,482.10492066027,480.70496579387,
Men Open Cat 4/5,1,242351,Kyle,Bredesky,OYRB p/b RynoVelo,,579072,450,352.80907228739,
Men Open Cat 4/5,2,53291,Jake,Haas,,,657672,388.18258716122,370.38206196379,
Men Open Cat 4/5,3,155971,Paul,Halterman,Sakari Sushi Lounge Race Team p/b Smart Honda,,538736,431.34804133876,387.95505164019,
Men Open Cat 4/5,4,167517,Gabriel,Sherman,,,543039,418.25731296215,405.52804131658,
Men Open Cat 4/5,5,233519,Caleb,Short,OYRB Racing Team,,624540,395.60313612518,423.10103099298,
Men Open Cat 4/5,6,139617,Matt,Steinhoff,Team Kaos,,513130,412.5946461467,440.67402066938,
Men Open Cat 4/5,7,125301,David,Green,OYRB Racing,,50514,482.10492066027,458.24701034578,
Men Open Cat 4/5,8,273226,Jeff,Janssen,,,585083,463.06468580601,475.82000002217,
Men Open Cat 4/5,9,253921,Curtis,Robbins,OYRB p/b Rynovelo,,655559,459.77984728102,493.39298969857,
Men Open Cat 4/5,10,246269,James,Andersen,,,616123,488.03513382061,510.96597937497,
Men Open Cat 4/5,DNF,246280,Ryan,Kirkpatrick,OYRB Racing,,642333,450,546.11195872776,
Men Open Cat 4/5,DNF,230141,Sijefredo,Zetina,,,,403.20833333333,546.11195872776,
Men Open Cat 4/5,DNF,246278,Peter,Cutler,,,,450,546.11195872776,
Men Open Cat 5,1,167517,Gabriel,Sherman,,,543039,418.25731296215,417.09262529239,
Men Open Cat 5,2,243196,Juan,Jose martin,Latino's Racing Team [IA-LRT],,629286,555.62997395833,430.91052107699,
Men Open Cat 5,3,273485,Doug,Wilson,,,,512.311771398,444.72841686159,
Men Open Cat 5,4,242351,Kyle,Bredesky,OYRB p/b RynoVelo,,579072,500,458.54631264619,
Men Open Cat 5,5,253921,Curtis,Robbins,OYRB p/b Rynovelo,,655559,459.77984728102,472.3642084308,
Men Open Cat 5,6,246281,David,Vos,OYRB p/b Rynovelo,,647594,482.13772597277,486.1821042154,
Men Open Cat 5,7,273226,Jeff,Janssen,,,585083,463.06468580601,500,
Men Open Cat 5,8,246280,Ryan,Kirkpatrick,OYRB Racing,,642333,450,513.8178957846,
Men Open Cat 5,9,253922,Abe,Miller,OYRB Racing,,657714,462.5,527.6357915692,
Men Open Cat 5,10,124334,Juan,Rodriguez,Latino's Racing Team [IA-LRT],,262289,526.08270891428,541.45368735381,
Men Open Cat 5,11,243906,Jose,Rivas,,,,500,555.27158313841,
Men Open Cat 5,12,273229,Matthew,Harrington,,,660324,573.87062838799,569.08947892301,
Men Open Cat 5,13,192005,Edwin,Martinez,,,601254,500,582.90737470761,
Men Open Pro/Cat 1/2/3,1,117075,Brody,Burnham,Knavewear,,391868,254.37133047325,233.07659724131,
Men Open Pro/Cat 1/2/3,2,48772,Brenden,Hardy,Above + Beyond Cancer p/b Bike World,,307328,236.87567002321,241.35518271255,
Men Open Pro/Cat 1/2/3,3,131532,Jordan,Holicky,Synergy,,493578,274.46952459751,249.63376818379,
Men Open Pro/Cat 1/2/3,4,191528,Daniel,Davidson,,,600492,293.78242931033,257.91235365503,
Men Open Pro/Cat 1/2/3,5,150051,Luis,A rodriguez,Latino's Racing Team [IA-LRT],,526762,340.85578625107,266.19093912627,
Men Open Pro/Cat 1/2/3,6,14716,Alex,Watt,,,261873,352.12835594869,274.46952459751,
Men Open Pro/Cat 1/2/3,7,246273,Jackson,Webster,Zealous Racing,,637512,326.50333448177,282.74811006875,
Men Open Pro/Cat 1/2/3,8,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,365.63300059757,291.02669553999,
Men Open Pro/Cat 1/2/3,9,37514,Matthew,Zimmer,,,320582,231.24570153951,299.30528101124,
Men Open Pro/Cat 1/2/3,10,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,,379952,240.50430245816,307.58386648248,
Men Open Pro/Cat 1/2/3,11,50326,Evan,Hartig,,,219225,217.37358732606,315.86245195372,
Men Open Pro/Cat 1/2/3,DNF,156102,Jon,Thompson,,,514975,387.61944297513,332.4196228962,
Men Open under 24 Pro/Cat 1/2/3,1,117075,Brody,Burnham,Knavewear,,391868,,,
Men Open under 24 Pro/Cat 1/2/3,2,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,,,
Women Open Cat 3/4/5,1,271902,Cora,Ritter,OYRB Racing,,661997,,,
Women Open Cat 3/4/5,2,151221,Kerrie,Bernstein,,,368805,,,
Women Open Pro/Cat Open,1,69875,Dee,Mable,Sakari Sushi Lounge Race Team p/b Smart Honda,,278105,,,
Women Open Pro/Cat Open,2,271902,Cora,Ritter,,,661997,,,
Women Open Pro/Cat Open,3,151221,Kerrie,Bernstein,,,368805,,,
