First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Yeager,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 4/5,7,16,488.07886666667,
Andrew,Yeager,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,3,63,397.95538660535,
Jude,Vanni,Copperopolis Road Race,2017-04-15,Men Junior Cat 4/5,10,12,593.15766666667,
Jude,Vanni,Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,12,24,541.03278333333,
Andrew,Yeager,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,30,60,487.85378624077,
Jude,Vanni,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,47,60,548.65369153001,
Taylor,Kring,Chico Stage Race - GC,2017-02-26,Men Cat 2,30,46,394.27084444323,
Andrew,Yeager,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,47,61,560.4136313732,
Jude,Vanni,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,55,61,595.66060053447,
Taylor,Kring,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,23,50,344.76607513358,
Andrew,Yeager,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,35,67,481.12568489583,
Jude,Vanni,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,60,67,583.4559609375,
Taylor,Kring,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,17,48,347.96381521739,
Andrew,Yeager,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,33,74,483.385,
Jude,Vanni,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,41,74,505.555,
Taylor,Kring,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,32,57,391.90501427739,
Taylor,Kring,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,23,57,402.2335,
Connor,Ellison,Cherry Pie Criterium,2017-02-20,Men Cat 3,14,14,502.27497939289,
Taylor,Kring,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,48,61,411.58808809232,
Taylor,Kring,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,53,62,425.17127419355,
Taylor,Kring,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,55,69,446.11656862745,
Taylor,Kring,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,42,91,371.99884141445,
Taylor,Kring,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,13,58,289.53758333333,
Jeromy,Lee,Giro Di San Francisco,2016-09-5,Men Cat 3,26,56,416.6,
Jude,Vanni,Winters Road Race,2016-08-27,Men Junior 13-14 Open,3,8,532.50196282312,
Gaven,Vanni,Winters Road Race,2016-08-27,Men Junior 15-16 Cat 1/2/3/4,3,6,517.52695749391,
Spencer,Nguyen,Winters Road Race,2016-08-27,Men Junior 15-16 Cat 1/2/3/4,6,6,597.82489373478,
Alex,Smith,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,27,45,393.22314285714,
Magnus,Bush,Patterson Pass Road Race,2016-08-6,Men Cat 4,18,30,591.491625,
Magnus,Bush,Patterson Pass Road Race,2016-08-6,Men Cat 4,25,30,591.491625,
Kyle,Fiori,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,12,60,373.05407222222,
Magnus,Bush,San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,42,60,467.75290555556,
Magnus,Bush,Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,13,21,476.10250513407,
Andrew,Yeager,Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,17,21,514.09976152301,
Gaven,Vanni,Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,20,21,542.59770381471,
Jude,Vanni,Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,21,21,552.09701791195,
Alex,Smith,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,3,80,346.54325395917,
Taylor,Kring,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,14,80,363.96472100503,
Kyle,Fiori,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,58,80,433.65058918844,
Jasper,Hodgson,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,60,80,436.81812865132,
Justin,Leong,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,63,80,441.56943784565,
Magnus,Bush,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,9,21,442.92873333333,
Andrew,Yeager,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,18,21,518.66943333333,
Jude,Vanni,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,19,21,527.08506666667,
Gaven,Vanni,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,21,21,543.91633333333,
Alex,Smith,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,6,80,333.3751875,
Justin,Leong,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,43,80,415.20534375,
Jasper,Hodgson,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,51,80,432.66244375,
Taylor,Kring,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,52,80,432.66244375,
Kyle,Fiori,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,58,80,446.8463375,
Magnus,Bush,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,6,22,405.38463636364,
Gaven,Vanni,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,14,22,474.10512121212,
Jude,Vanni,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,17,22,499.8753030303,
Andrew,Yeager,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,19,22,521.35045454545,
Alex,Smith,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,2,82,328.62963497362,
Taylor,Kring,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,5,82,340.40105136729,
Justin,Leong,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,11,82,363.94388415462,
Jasper,Hodgson,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,45,82,407.10574426473,
Kyle,Fiori,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,46,82,407.10574426473,
Gaven,Vanni,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,14,22,465.26156434297,
Magnus,Bush,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,18,22,499.08096317489,
Andrew,Yeager,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,20,22,515.99066259084,
Jude,Vanni,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,22,22,532.9003620068,
Taylor,Kring,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,4,84,306.1360952381,
Alex,Smith,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,8,84,315.41444444444,
Jasper,Hodgson,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,51,84,415.1566984127,
Kyle,Fiori,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,77,84,475.46596825397,
Justin,Leong,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,80,84,482.42473015873,
Andrew,Yeager,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,17,22,479.10484848485,
Magnus,Bush,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,19,22,489.13478787879,
Gaven,Vanni,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,20,22,494.14975757576,
Jude,Vanni,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,22,22,504.1796969697,
Alex,Smith,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,2,85,311.41833333333,
Taylor,Kring,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,17,85,349.34333333333,
Kyle,Fiori,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,68,85,478.28833333333,
Justin,Leong,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,75,85,494.7225,
Jasper,Hodgson,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,76,85,498.515,
Jeremy,Pond,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 4,20,30,491.95357142857,
Leo,Yip,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,9,51,297.61355263158,
Rupert,Cox,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,22,51,332.26026315789,
Adam,Ocamb,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,30,51,353.58131578947,
Taylor,Kring,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,9,15,444.99127777778,
Conan,Wen,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,11,15,469.21255555556,
Jeromy,Lee,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,12,15,481.32319444444,
Justin,Leong,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,15,15,517.65511111111,
Magnus,Bush,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,4,17,413.3359375,
Jack,Lugo,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,7,17,463.696375,
Jeremy,Pond,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,10,17,514.0568125,
Andrew,Yeager,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,11,17,530.843625,
Spencer,Nguyen,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,14,17,581.2040625,
Gaven,Vanni,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,15,17,597.990875,
Alex,Smith,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,1,45,352.75283333333,
Jasper,Hodgson,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,14,45,415.33419607843,
Magnus,Bush,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,25,45,468.28765686275,
Jeremy,Pond,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,37,45,526.05506862745,
Kyle,Fiori,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,42,45,526.05506862745,
Jeromy,Lee,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,43,45,526.05506862745,
Ewen,Vanni,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 11-12 Junior,4,4,,
Jude,Vanni,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 13-14 Junior,2,5,,
Jeromy,Lee,Lodi Cycle Fest,2016-06-5,Men Cat 3,12,15,529.08853333333,
Jasper,Hodgson,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,35,39,495.5149375,
Rupert,Cox,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,17,49,319.38518421053,
Leo,Yip,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,18,49,324.22012280702,
Jasper,Hodgson,Berkeley Hills Road Race,2016-05-7,Men Cat 3,14,49,403.34604444444,
Alex,Smith,Berkeley Hills Road Race,2016-05-7,Men Cat 3,16,49,416.55,
Conan,Wen,Berkeley Hills Road Race,2016-05-7,Men Cat 3,18,49,429.75395555556,
Kyle,Fiori,Berkeley Hills Road Race,2016-05-7,Men Cat 3,25,49,475.9678,
Jeromy,Lee,Berkeley Hills Road Race,2016-05-7,Men Cat 3,47,49,528.78362222222,
Magnus,Bush,Berkeley Hills Road Race,2016-05-7,Men Cat 4,47,56,562.08506944444,
Jasper,Hodgson,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,53,69,433.17740322581,
Jasper,Hodgson,Golden State Race Series,2016-05-1,Men Cat 3,39,51,,
Jasper,Hodgson,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,55,80,416.94437142857,
Olivia,Ellison,Golden State Race Series,2016-04-30,Women Junior 13-18 Open,3,3,,
Leo,Yip,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,27,58,365.52741176471,
Rupert,Cox,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,28,58,369.51823529412,
Jasper,Hodgson,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,42,72,456.99672413793,
Kyle,Fiori,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,43,72,460.02686781609,
Conan,Wen,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,45,72,466.08715517241,
Jeremy,Pond,Land Park Criterium,2016-03-12,Men Cat 4,31,40,,
Kyle,Fiori,Madera County Stage Race - GC,2016-03-6,Men Cat 3,10,10,492.82428002998,
Jude,Vanni,Madera County Stage Race - GC,2016-03-6,Men Cat 4,11,11,589.92326079687,
Kyle,Fiori,Madera County Stage Race - Road Race,2016-03-6,Men Cat 3,10,10,489.2558,
Jude,Vanni,Madera County Stage Race - Road Race,2016-03-6,Men Cat 4,10,11,607.53853333333,
Leo,Yip,Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,11,25,334.901515625,
Jordan,Ruffino,Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,21,25,388.684375,
Connor,Ellison,Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,7,21,378.85291666667,
Jasper,Hodgson,Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,10,21,405.22104166667,
Alex,Smith,Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,12,21,422.79979166667,
Kyle,Fiori,Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,18,21,485.49733333333,
Jude,Vanni,Madera County Stage Race - Criterium,2016-03-5,Men Cat 4,11,13,553.58755555556,
Gaven,Vanni,Madera County Stage Race - Criterium,2016-03-5,Men Cat 4,12,13,570.84194444444,
Leo,Yip,Madera County Stage Race,2016-03-5,Men Pro-12,20,25,329.38241861945,
Jordan,Ruffino,Madera County Stage Race,2016-03-5,Men Pro-12,22,25,335.94596679644,
Alex,Smith,Madera County Stage Race,2016-03-5,Men Cat 3,8,21,370.58028688479,
Jasper,Hodgson,Madera County Stage Race,2016-03-5,Men Cat 3,10,21,386.22009562826,
Connor,Ellison,Madera County Stage Race,2016-03-5,Men Cat 3,12,21,401.85990437174,
Kyle,Fiori,Madera County Stage Race,2016-03-5,Men Cat 3,18,21,448.77933060216,
Gaven,Vanni,Madera County Stage Race,2016-03-5,Men Cat 4,10,13,537.74888463803,
Jude,Vanni,Madera County Stage Race,2016-03-5,Men Cat 4,13,13,589.89403713447,
Leo,Yip,Madera County Stage Race,2016-03-4,HC Men Pro-12,14,25,337.98021535234,
Jordan,Ruffino,Madera County Stage Race,2016-03-4,HC Men Pro-12,24,25,373.97176710995,
Jordan,Ruffino,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,37,77,363.1283125,
Jeromy,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,9,60,426.96983524904,
Jonathan,Jackson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,12,60,439.46189846743,
Magnus,Bush,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,14,60,447.78994061303,
Andrew,Yeager,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,21,60,481.1021091954,
Truman,Leung,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,24,60,481.1021091954,
Isaac,Hong,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,25,60,481.1021091954,
Cameron,Hawk,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,32,60,,
Jeremy,Pond,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,51,60,,
Jude,Vanni,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,54,60,,
Gaven,Vanni,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,55,60,,
Leo,Yip,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,3,65,348.79264982179,
Alex,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,7,65,358.5692827987,
Conan,Wen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,54,65,446.55897959089,
Kyle,Fiori,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,61,65,483.2213532543,
Jordan,Ruffino,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,37,65,368.0184304058,
Leo,Yip,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,5,56,345.41251220714,
Alex,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,8,56,353.81771445628,
Conan,Wen,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,32,56,421.05933244938,
Isaac,Hong,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,18,46,454.98211878813,
Magnus,Bush,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,21,46,470.688599653,
Andrew,Yeager,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,22,46,475.92409327462,
Jeromy,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,23,46,481.15958689624,
Cameron,Hawk,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,25,46,491.63057413949,
Jeremy,Pond,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,34,46,538.7500167341,
Gaven,Vanni,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,43,46,585.8694593287,
Jude,Vanni,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,45,46,596.34044657195,
Jordan,Ruffino,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,68,78,411.20196725267,
Leo,Yip,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,8,67,350.2815735339,
Alex,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,9,67,352.5530514749,
Conan,Wen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,36,67,413.88295588201,
Kyle,Fiori,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,65,67,479.75581617112,
Jeremy,Pond,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,2,51,379.22996603263,
Isaac,Hong,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,26,51,497.95257669575,
Magnus,Bush,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,29,51,512.79290302864,
Andrew,Yeager,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,31,51,522.68645391723,
Cameron,Hawk,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,32,51,527.63322936152,
Gaven,Vanni,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,36,51,547.42033113871,
Jeromy,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,38,51,557.3138820273,
Jude,Vanni,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,46,51,596.88808558167,
Truman,Leung,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,49,51,606.78163647027,
Jordan,Ruffino,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,9,85,299.81802526042,
Leo,Yip,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,2,76,336.83089189189,
Alex,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,4,76,341.13467567568,
Conan,Wen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,38,76,417.15025675676,
Kyle,Fiori,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,64,76,477.02664864865,
Connor,Ellison,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,74,76,501.881,
Jasper,Hodgson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,75,76,504.14048648649,
Isaac,Hong,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,9,63,421.33460215054,
Jeromy,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,14,63,435.69664516129,
Magnus,Bush,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,19,63,450.05868817204,
Andrew,Yeager,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,23,63,461.54832258065,
Cameron,Hawk,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,24,63,464.4207311828,
Jeremy,Pond,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,40,63,510.3792688172,
Jonathan,Jackson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,46,63,527.61372043011,
Jude,Vanni,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,48,63,533.35853763441,
Gaven,Vanni,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,49,63,536.23094623656,
Truman,Leung,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,54,63,550.59298924731,
Jordan,Ruffino,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,57,86,372.64487698413,
Alex,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,3,80,352.06907894737,
Conan,Wen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,49,80,442.22532894737,
Connor,Ellison,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,51,80,442.22532894737,
Leo,Yip,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,58,80,442.22532894737,
Jasper,Hodgson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,59,80,458.35855263158,
Kyle,Fiori,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,63,80,465.00164473684,
Jasper,Hodgson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,79,80,494.42105263158,
Jeromy,Lee,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,1,29,392.25191618776,
Cameron,Hawk,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,5,29,410.40279727697,
Andrew,Yeager,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,7,29,419.47823782158,
Jeremy,Pond,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,8,29,424.01595809388,
Jordan,Ruffino,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,41,93,337.676125,
Jonathan,Christensen,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,69,93,393.49853125,
Olivia,Ellison,Snelling Road Race,2016-02-20,Women Junior 13-14,4,5,,
Emily,Campbell,Snelling Road Race,2016-02-20,Women Junior 13-14,5,5,,
Jeremy,Pond,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,6,17,504.82166666667,
Andrew,Yeager,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,7,17,518.68083333333,
Connor,Ellison,Snelling Road Race,2016-02-20,Men Cat 3,6,71,354.3267797619,
Conan,Wen,Snelling Road Race,2016-02-20,Men Cat 3,18,71,392.18585119048,
Justin,Leong,Snelling Road Race,2016-02-20,Men Cat 3,59,71,521.53767857143,
Jeromy,Lee,Snelling Road Race,2016-02-20,Men Cat 4,6,45,422.26533333333,
Rupert,Cox,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,11,67,305.29714035084,
Leo,Yip,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,12,67,308.04485025047,
Jordan,Ruffino,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,34,67,368.49446804229,
Jeromy,Lee,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,59,67,437.18721553299,
Leo,Yip,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,6,67,261.83670939899,
Rupert,Cox,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,33,67,349.42674264931,
Jordan,Ruffino,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,46,67,450.06210000075,
Jeromy,Lee,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,57,67,450.06210000075,
Rupert,Cox,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,4,82,296.66276923077,
Leo,Yip,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,16,82,329.6913,
Jordan,Ruffino,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,26,82,354.33163247863,
Jeromy,Lee,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,62,82,446.07755128205,
Leo,Yip,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,13,85,282.14261904762,
Rupert,Cox,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,16,85,293.38935714286,
Jordan,Ruffino,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,44,85,398.35891269841,
Jeromy,Lee,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,72,85,503.32846825397,
Jasper,Hodgson,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,22,33,418.77128352099,
Connor,Ellison,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,32,33,451.23599616173,
