Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 50+,1,60443,Michael,Meteyer,,,321876,385.46,310.42939432278,
Masters 50+,2,61884,Dean,Lazenby,,,298953,306,318.32462729154,
Masters 50+,3,37490,Eric,Knuth,,,203995,409.19,326.2198602603,
Masters 50+,4,60776,Dave,Stone,,,53468,332.63315643332,334.11509322906,
Masters 50+,5,76151,John,Walbaum,,,388830,377.54,342.01032619782,
Masters 50+,6,37449,Kris,Wiatr,,,347346,355.40643836846,349.90555916658,
Masters 50+,7,60547,Jay,Gullixson,,,418425,381.46669001236,357.80079213534,
Masters 50+,8,69265,David,Olejniczak,,,26639,374.07,365.6960251041,
Masters 50+,9,89585,Allyn,Smith,,,119446,440.1,373.59125807286,
Masters 50+,10,26962,Mark,Misicko,,,244544,441.61040888595,381.48649104162,
Masters 50+,11,68071,Timothy,Bauer,,,377735,398.49,389.38172401038,
Masters 50+,12,37489,Dale,Humphrey,,,103842,358.04785714286,397.27695697914,
Masters 50+,13,37488,Gregory,Ferguson,,,218703,372.92,405.17218994791,
Masters 50+,14,27009,Eric,Helm,,,15745,428.77734199134,413.06742291667,
Masters 50+,15,95154,John,Riley,,,29899,421.3,420.96265588543,
Masters 50+,16,68076,Robert,Ashton,,,292335,439.09,428.85788885419,
Masters 50+,17,115633,Mark,Halvorson,,,468442,356.62,436.75312182295,
Masters 50+,18,70423,John,Lutz,,,404039,422.95,444.64835479171,
Masters 50+,19,95807,Andrew,Campbell,,,431588,422.41859327322,452.54358776047,
Masters 50+,20,123238,Stanley,Trzeciak,,,70800,352.00878729817,460.43882072923,
Masters 50+,21,122867,Gaylord,Otte,,,475165,457.12398098285,468.33405369799,
Masters 50+,22,48186,Jason,Engle,,,332930,462.04,476.22928666675,
Masters 50+,23,76760,Arkadiusz,Szczesny,,,401286,456.67917641864,484.12451963551,
Masters 50+,24,60050,Robert,Kenneke,,,51788,454.08,492.01975260428,
Masters 50+,25,36733,James,Merrifield,,,52315,450.88,499.91498557304,
Masters 50+,26,36914,Scott,Bowden,,,,416.94484583333,507.8102185418,
Men Cat 3,1,117567,Ben,Rothschild,,,424342,375.92,330.17683333333,
Men Cat 3,2,60475,Michael,Swart,,,377995,363.56,333.2948086058,
Men Cat 3,3,106745,Cale,Smith,,,425007,397.81,336.41278387827,
Men Cat 3,4,109034,Daniel,Blumberg,,,466664,401.1,339.53075915074,
Men Cat 3,5,79761,Jack,Niewold,,,403588,391.6,342.64873442321,
Men Cat 3,6,113549,Dane,Murphy,,,470369,359.82247249014,345.76670969568,
Men Cat 3,7,89421,Jesse,Kooistra,,,406669,459.29,348.88468496814,
Men Cat 3,8,70419,Dominic,Falter,,,404923,403.68,352.00266024061,
Men Cat 3,9,99222,Henry,Lutz,,,434894,467.19,355.12063551308,
Men Cat 3,10,125260,Paul,Hartner,,,485837,387.9594615076,358.23861078555,
Men Cat 3,11,78127,Mark,Elsdon,,,104671,334.31,361.35658605802,
Men Cat 3,12,115141,Hugh,Gill,,,469206,368.13,364.47456133049,
Men Cat 3,13,70320,Pavel,Kuznetsov,,,330900,384.14,367.59253660296,
Men Cat 3,14,47274,Nathan,Pfeifer,,,253397,392.53633878271,370.71051187542,
Men Cat 3,15,115982,David,Mcdowell iii,,,474563,444.85,373.82848714789,
Men Cat 3,16,118536,Caleb,Kitzerow,,,433297,416.24,376.94646242036,
Men Cat 3,17,79315,Raymond,Pitzka,,,385571,418.87,380.06443769283,
Men Cat 3,18,70203,Chase,Wark,,,382221,365.5,383.1824129653,
Men Cat 3,19,5696,Ed,Bagley,,,229687,411.2554370933,386.30038823777,
Men Cat 3,20,76739,Karson,Glass,,,361989,410.07031976722,389.41836351024,
Men Cat 3,21,60084,Andrew,Hellpap,,,338786,405.34526658248,392.53633878271,
Men Cat 3,22,102384,Benjamin,Hovland,,,292254,381.33,395.65431405517,
Men Cat 3,23,74841,Andrew,Perez,,,397521,375.24,398.77228932764,
Men Cat 3,24,117662,Mark,Pavlovcik,,,456856,387.91,401.89026460011,
Men Cat 3,25,50360,Gaben,Moore,,,365234,410.63,405.00823987258,
Men Cat 3,26,103963,Andrei,Cismas,,,448836,380.82965310676,408.12621514505,
Men Cat 3,27,59987,Tyler,Reynolds,,,361385,385.08,411.24419041752,
Men Cat 3,28,37400,Cory,Brown,,,303225,384.6501742686,414.36216568999,
Men Cat 3,29,56546,Adam,Prink,,,378406,358.64,417.48014096245,
Men Cat 3,30,97664,Thomas,Torbik,,,433683,400.64,420.59811623492,
Men Cat 3,31,73678,Craig,Kielbasa,,,394336,435.67,423.71609150739,
Men Cat 3,32,76721,Kevin,Whitford,,,393810,428.83,426.83406677986,
Men Cat 3,33,54363,Nick,Diedrich,,,328968,333.27,429.95204205233,
Men Cat 3,34,36917,Andres,Quiros,,,279158,375.95,433.0700173248,
Men Cat 3,35,26966,Jason,Fergurson,,,278837,443.4334701806,436.18799259727,
Men Cat 3,36,117006,Kevin,Ramos santillan,,,474766,388.52,439.30596786973,
Men Cat 3,37,113555,Mark,Ayala,,,440645,385.6,442.4239431422,
Men Cat 3,38,76130,Stuart,Nelsen,,,389076,450.36,445.54191841467,
Men Cat 3,39,50237,James,Barclay,,,385856,435.49,451.77786895961,
Men Cat 3,39,94910,Kevin,Corcoran,,,418397,495.67,448.65989368714,
Men Cat 3,41,48781,Ben,Grabow,,,254084,431.73,454.89584423208,
Men Cat 3,DNF,115679,David,Redinger,,,71423,398.96,461.13179477701,
Men Cat 3,DNF,99931,Michael,Smith,,,379049,461.68,461.13179477701,
Men Cat 3,DNF,100258,Ross,Tuneberg,,,438454,463.64,461.13179477701,
Men Cat 4,1,125396,Joe,Goettl,,,485039,369.98,333.31333333333,
Men Cat 4,2,85041,Nathan,Kleckner,,,356965,396.16,338.3334139717,
Men Cat 4,3,109008,Laszlo,Jakab,University of Chicago,,465841,425.24,343.35349461007,
Men Cat 4,4,94909,Brandon,Leach,,,286667,400,348.37357524843,
Men Cat 4,5,108259,Kevin,O'connor,,,423359,380.24,353.3936558868,
Men Cat 4,6,81687,Michael,Kernan,,,402535,436.23,358.41373652517,
Men Cat 4,7,98217,Eric,Applen,,,243390,441.25,363.43381716354,
Men Cat 4,8,122135,Matthew,Bruss,,,477885,447.41,368.4538978019,
Men Cat 4,9,155216,Stefan,Cerbin,,,408273,444.32,373.47397844027,
Men Cat 4,10,114174,Frederico,Rios,,,269311,370.23566239316,378.49405907864,
Men Cat 4,11,118361,Jared,Verbeke,,,476576,502.14,383.514139717,
Men Cat 4,12,133339,Josh,Davis,,,477054,400.99476691551,388.53422035537,
Men Cat 4,13,94915,Dominic,Cozzi,,,413869,441.41399291913,393.55430099374,
Men Cat 4,14,72425,Jerome,Ferson,,,395640,357.33,398.5743816321,
Men Cat 4,15,87975,Andrew,Marolt,,,412707,411.37,403.59446227047,
Men Cat 4,16,95724,Pawel,Slesinski,,,426061,372.21094128909,408.61454290884,
Men Cat 4,17,113530,Marty,Merritt,,,460764,404.26662838906,413.6346235472,
Men Cat 4,18,132460,Ralph,Rufo,,,495257,410.3,418.65470418557,
Men Cat 4,19,60635,Ross,Adams,,,364980,499.97258831255,423.67478482394,
Men Cat 4,20,77892,Michael,Brady,,,407023,447.7527140347,428.69486546231,
Men Cat 4,21,133576,Bobby,Atkins,,,500484,454.0755248459,433.71494610067,
Men Cat 4,22,27145,Guiober,Cuevas,,,341388,442.56743449773,438.73502673904,
Men Cat 4,23,98052,Mike,Bacino,,,408480,401.42459482575,443.75510737741,
Men Cat 4,24,30966,Daniel,Stefiuk,,,267081,429.66000980309,448.77518801577,
Men Cat 4,25,113222,Alex,Renny,,,459412,469.21,453.79526865414,
Men Cat 4,26,125051,John,Fratinardo,,,482135,426.1981062,458.81534929251,
Men Cat 4,27,92954,Nathan,Cox,,,428164,400,463.83542993087,
Men Cat 4,28,103956,Johnny,Hudson,,,329354,407.25,468.85551056924,
Men Cat 4,29,95451,Joel,Mason,,,334190,400.26,473.87559120761,
Men Cat 4,30,98286,John,Kingry,,,431899,441.24005347808,478.89567184598,
Men Cat 4,31,120035,Patrick,Murphy,,,466143,419.52774783967,483.91575248434,
Men Cat 4,32,27248,Thomas,Kabacinski,,,191741,471.56,488.93583312271,
Men Cat 4,33,113560,Ruairi,Brady,,,467894,445.38146462935,493.95591376108,
Men Cat 4,34,36712,Edward,Dutczak,,,80789,470.55,498.97599439944,
Men Cat 4,35,137841,Guy,Ockerlund,,,510168,400,503.99607503781,
Men Cat 4,36,134210,Lee,Prouty,,,504645,506.53311533204,509.01615567618,
Men Cat 4,37,112952,Calder,Glowac,,,466564,444.84,514.03623631454,
Men Cat 4,38,27281,Masayuki,Tsuchiya,,,308353,491.89043475236,519.05631695291,
Men Cat 4,39,76148,John,Orleans,,,299007,477.39872394769,524.07639759128,
Men Cat 4,40,133579,Dan,Chiaravalli,,,493505,529.24617217202,529.09647822964,
Men Cat 4,41,77908,Charles,Goldman,,,13541,528.67829062071,534.11655886801,
Men Cat 4,42,95730,Jin,Choi,,,423699,457.70833010836,539.13663950638,
Men Cat 4,DNF,123431,Jeff,Sanner,,,293872,470.82632509531,549.17680078311,
Men Cat 4,DNF,113543,Jake,Weiskirch,,,458782,481.94592732824,549.17680078311,
Men Cat 4,DNF,54347,Tiber,Scheer,,,391042,510.19621667017,549.17680078311,
Men Cat 4,DNF,91309,Derek,Burge beckley,,,424947,400,549.17680078311,
Men Cat 4,DNF,36679,Daryus,Patel,,,348972,442.98205436158,549.17680078311,
Men Cat 4,DNF,37403,Joe,Stadnik,,,356792,447.63600200467,549.17680078311,
Men Cat 4,DNF,36701,William,Barnes,,,302902,514.97791359819,549.17680078311,
Men Cat 4,DNF,113531,Marc,Royster,,,456497,427.2694047009,549.17680078311,
Men Cat 5,1,120031,Maciej,Molag,,,503638,351.08200636569,351.08200636569,
Men Cat 5,2,90874,Pawel,Malecki,,,419006,450.57954083173,393.56578395692,
Men Cat 5,3,137819,Nick,Hird,,,510153,500,401.75303134485,
Men Cat 5,4,132483,Jason,Milesko,,,493029,409.58,409.94027873278,
Men Cat 5,5,137834,Jake,Peterson,,,456923,500,418.12752612071,
Men Cat 5,6,135661,John,Wallace,,,507606,402.8,426.31477350864,
Men Cat 5,7,131207,Larry,Lenne,,,496863,430.47,434.50202089657,
Men Cat 5,8,91283,Keith,Kaminski,,,423792,558.84,442.68926828449,
Men Cat 5,9,137823,Andrew,Greif,,,415341,500,450.87651567242,
Men Cat 5,10,120036,Dariusz,Borysiewicz,,,485642,500,459.06376306035,
Men Cat 5,11,120034,Artur,Markowski,,,503120,479.16335798926,467.25101044828,
Men Cat 5,12,135145,William,Lopez,,,503933,462.35726657002,475.43825783621,
Men Cat 5,13,137820,Trent,Simon,,,466359,500,483.62550522414,
Men Cat 5,14,109026,Matthew,Best,,,466314,575.98,491.81275261207,
Men Cat 5,15,137822,Martin,Killeen,,,500954,500,500,
Men Cat 5,16,133842,Vsevolod,Shchepanovskyy,,,476543,542.68062391304,508.18724738793,
Men Cat 5,17,137835,Joel,Erazo,,,507880,500,516.37449477586,
Men Cat 5,18,36957,Krystian,Pac,,,149853,500,524.56174216379,
Men Cat 5,19,120041,Michael,Piacenza,,,476553,497.1961007716,532.74898955172,
Men Cat 5,20,137836,Janusz,Brozyna,,,,500,540.93623693965,
Men Cat 5,21,137837,Eric,Baehr,,,497748,500,549.12348432758,
Men Cat 5,22,99956,James,Fattaleh,,,437517,500.1146438556,557.31073171551,
Men Cat 5,23,120043,Vincenzo,Field,,,441051,593.82703830105,565.49797910343,
Men Cat 5,24,137824,Delinard,Sibbaluca,,,,500,573.68522649136,
Men Cat 5,25,137838,Jakub,Jedraszek,,,202074,500,581.87247387929,
Men Cat 5,26,137827,Martin,Sinclair,,,507466,500,590.05972126722,
Men Cat 5,27,60894,Brian,Maslouski,,,379463,571.48810039257,598.24696865515,
Men Cat 5,28,137839,William,Rett,,,499514,500,606.43421604308,
Men Juniors 15-18 Junior,1,135668,Fitz,Laurie,,,507954,,,
Men Juniors 15-18 Junior,2,122555,Luke,Skov,,,457670,,,
Men Juniors 15-18 Junior,3,50770,Scott,Ferguson,,,,,,
Men Juniors 9-14 Junior,1,117857,Luke,Feuerhelm,,,455636,516.29,445.00616666667,
Men Juniors 9-14 Junior,2,120440,Dakota,Olsen,,,473515,505.15,465.99528571429,
Men Juniors 9-14 Junior,3,53976,Peter,Swinand,,,365965,549.17,486.9844047619,
Men Juniors 9-14 Junior,4,77913,Jonathan,Costin,,,402430,498.98742590121,507.97352380952,
Men Juniors 9-14 Junior,5,54379,Lincoln,Scheer,,,358371,639.55812594979,528.96264285714,
Men Juniors 9-14 Junior,6,137842,Melroy,Holzhauer,,,486336,650,549.95176190476,
Men Juniors 9-14 Junior,7,135309,Levi,Brent,,,457951,541.97969004786,570.94088095238,
Men Juniors 9-14 Junior,8,117075,Brody,Burnham,,,391868,569.25,591.93,
Men Juniors 9-14 Junior,9,98890,Henry,Praznowski,,,412294,618.65042159345,612.91911904762,
Men Juniors 9-14 Junior,10,135140,Aidan,Letzel,,,484631,616.55753662387,633.90823809524,
Men Juniors 9-14 Junior,11,134777,Nathan,Zollman,,,502900,579.31,654.89735714286,
Men Juniors 9-14 Junior,12,115760,Nolan,Church,,,457995,620.87,675.88647619048,
Men Juniors 9-14 Junior,13,113532,Luke,Goldman,,,467668,624.33620978932,696.8755952381,
Men Juniors 9-14 Junior,14,134779,Taylor,Roberts,,,484895,604.55,717.86471428571,
Men Masters 35+ Cat 1/2/3,1,88498,Justin,Henkel,,,63841,227.93808550574,227.93808550574,
Men Masters 35+ Cat 1/2/3,2,63556,Grzegorz,Monko,,,381944,283.44,269.76905594363,
Men Masters 35+ Cat 1/2/3,3,77151,Andrzej,Krzysiak,,,402874,308.44,281.35455840854,
Men Masters 35+ Cat 1/2/3,4,83143,Simon,Phuah,INTENT,,406399,319.35607110135,292.94006087345,
Men Masters 35+ Cat 1/2/3,5,36765,Jostein,Alvestad,,,305889,331.14266666667,304.52556333836,
Men Masters 35+ Cat 1/2/3,6,79795,Derek,Moran,,,389934,360.02,316.11106580327,
Men Masters 35+ Cat 1/2/3,7,50367,Jason,Beerends,,,294851,346.11,327.69656826818,
Men Masters 35+ Cat 1/2/3,8,61892,Jason,Bleedorn,,,313754,386.02,339.2820707331,
Men Masters 35+ Cat 1/2/3,9,50458,Justin,Bowes,Burnham Racing ,,42053,348.36594234889,350.86757319801,
Men Masters 35+ Cat 1/2/3,10,36695,Colm,Flannery,,,263421,421.91,362.45307566292,
Men Masters 35+ Cat 1/2/3,11,97685,Jeff,Hansen,,,282042,426.91026923077,374.03857812783,
Men Masters 35+ Cat 1/2/3,12,137828,Pj,Cavoto jr,,,,300,385.62408059274,
Men Masters 35+ Cat 1/2/3,13,37555,Nels,Hackl,,,47919,441.96588461538,397.20958305765,
Men Masters 35+ Cat 1/2/3,14,99951,Donald,Stanner,,,33831,437.04,408.79508552256,
Men Masters 35+ Cat 1/2/3,15,37138,Howard,Smith,,,84066,392.59,420.38058798748,
Men Masters 35+ Cat 1/2/3,16,27101,Erik,Tomlinson,,,162381,353.36920404712,431.96609045239,
Men Masters 35+ Cat 1/2/3,DNF,36682,Jared,Sheppard,,,237961,356.50552256275,455.13709538221,
Men Masters 35+ Cat 1/2/3,DNF,50345,Briant,Kelly,,,313798,381.58,455.13709538221,
Men Pro/Cat 1/2,1,80708,Andrew,Schmidt,,,303828,362.96,272.5185,
Men Pro/Cat 1/2,2,51240,Evan,Clouse,,,323978,329.21,275.523575,
Men Pro/Cat 1/2,3,50326,Evan,Hartig,,,219225,315.49,278.52865,
Men Pro/Cat 1/2,4,61325,Thomas,Wavrin,,,342900,317.13,281.533725,
Men Pro/Cat 1/2,5,37514,Matthew,Zimmer,,,320582,265.89,284.5388,
Men Pro/Cat 1/2,6,48769,Peter,Olejniczak,,,185493,287.46,287.543875,
Men Pro/Cat 1/2,7,26945,Ryan,O'boyle,,,299155,301.23,290.54895,
Men Pro/Cat 1/2,8,82400,Bjorn,Larson,,,406220,344.89,293.554025,
Men Pro/Cat 1/2,9,36790,Brandon,Krawczyk,,,232232,301.88,296.5591,
Men Pro/Cat 1/2,10,96855,John,Heinlein iii,,,430695,332.54,299.564175,
Men Pro/Cat 1/2,11,52762,Tim,Savre,,,371826,277.92,302.56925,
Men Pro/Cat 1/2,12,88271,Tyler,George,,,245737,310.33,305.574325,
Men Pro/Cat 1/2,13,75059,Anthony,Vicino,,,400309,345.8,308.5794,
Men Pro/Cat 1/2,14,37199,Jake,Buescher,,,333296,298.95,311.584475,
Men Pro/Cat 1/2,15,42576,Erick,Sobey,,,316972,332.62,314.58955,
Men Pro/Cat 1/2,16,50402,Simon,Jones,,,291893,356.84,317.594625,
Men Pro/Cat 1/2,17,85042,Matt,Kleckner,,,356962,344.19,320.5997,
Men Pro/Cat 1/2,18,6701,Jameson,Ribbens,,,243476,302.35,323.604775,
Men Pro/Cat 1/2,19,63033,Trevor,Lister,,,157753,405.22,326.60985,
Men Pro/Cat 1/2,20,37055,Ben,Laforce,,,230509,317.41,329.614925,
Men Pro/Cat 1/2,21,63014,Evan,Blankenship,,,386458,347.76,332.62,
Men Pro/Cat 1/2,22,69191,Spencer,Seggebruch,,,320838,324.67,335.625075,
Men Pro/Cat 1/2,23,24421,David,Goodman,,,229367,295.22,338.63015,
Men Pro/Cat 1/2,24,37279,Andrew,Lang,,,340124,342.51,341.635225,
Men Pro/Cat 1/2,25,70401,Jedadiah,Schaller,,,378289,304.84,344.6403,
Men Pro/Cat 1/2,26,33027,Matt,Brophy,,,319542,323.03,347.645375,
Men Pro/Cat 1/2,27,35013,Andrew,Lister,,,148168,352.02,350.65045,
Men Pro/Cat 1/2,28,61438,Alec,Carlson,,,271992,348.21,353.655525,
Men Pro/Cat 1/2,29,100913,Paul,Harrison *,,,94132,345.95,356.6606,
Men Pro/Cat 1/2,30,43459,Chris,Anderson,,,366326,378.75,359.665675,
Men Pro/Cat 1/2,31,64128,John,Kuhfahl,,,380295,324.11214442553,362.67075,
Men Pro/Cat 1/2,32,68416,Robert,Whittier,,,384037,383.17,365.675825,
Men Pro/Cat 1/2,33,62385,Brian,Turany,,,351084,324.01,368.6809,
Men Pro/Cat 1/2,34,84029,Thomas,Kehrer,,,406924,337.42111002519,371.685975,
Men Pro/Cat 1/2,35,51077,Coul,Hill,,,106932,336.19,374.69105,
Men Pro/Cat 1/2,36,39071,Julian,Toumey,,,335978,387.36,377.696125,
Men Pro/Cat 1/2,37,117661,Aaron,Baker,,,397713,347.11,380.7012,
Men Pro/Cat 1/2,37,67785,Sean,Mailen,,,251907,350.2,383.706275,
Men Pro/Cat 1/2,38,78608,Igor,Shvytov,,,391158,381.68,386.71135,
Men Pro/Cat 1/2,39,27562,Nicholas,Hartman,,,404491,384.17122858575,389.716425,
Men Pro/Cat 1/2,40,19371,Rudyard,Peterson,,,215610,330.67,392.7215,
Men Pro/Cat 1/2,DNF,93915,Sam,Fritz,,,428009,350.86,398.73165,
Men Pro/Cat 1/2,DNF,32588,Jonathan,Heile,,,248092,356.85,398.73165,
Men Pro/Cat 1/2,DNF,36880,Ben,Omalley,,,324780,345.81,398.73165,
Men Pro/Cat 1/2,DNF,26959,Ryan,Fay,,,288405,372.68,398.73165,
Men Pro/Cat 1/2,DNF,85224,Revere,Greist,,,205204,309.86,398.73165,
Men Pro/Cat 1/2,DNF,27093,Kyle,Mindick,,,294085,366.57,398.73165,
Men Pro/Cat 1/2,DNF,60504,John,Kunert,,,87929,293.19,398.73165,
Men Pro/Cat 1/2,DNF,84499,Thomas,Gaines,,,232219,384.16,398.73165,
Men Pro/Cat 1/2,DNF,37350,Keaton,Hanson,,,227874,412.58003397436,398.73165,
Men Pro/Cat 1/2,DNF,37368,Kyle,Cress,,,255040,396.02,398.73165,
WoMen Cat 3/4,1,125072,Stacey,Henkel,,,484510,478.14308213741,423.67487327227,
WoMen Cat 3/4,2,36972,Courtney,O'neill,,,297488,460.95,431.10576307978,
WoMen Cat 3/4,3,137830,Kelly,Phuah,,,,550,438.53665288729,
WoMen Cat 3/4,4,127704,Gina,Heiss,,,492841,467.18,445.96754269481,
WoMen Cat 3/4,5,120026,Christine,Schirtzinger,,,417669,550,453.39843250232,
WoMen Cat 3/4,6,95718,Emily,Laflamme,,,425993,495.30403097472,460.82932230984,
WoMen Cat 3/4,7,114951,Cedella,Janczak,,,473111,540.6,468.26021211735,
WoMen Cat 3/4,8,101643,Annicka,Campbelldollaghan,,,439081,579.18,475.69110192486,
WoMen Cat 3/4,9,37553,Barbara,Karpiuk,,,352186,546.66028333333,483.12199173238,
WoMen Cat 3/4,10,73613,Rosette,Reynolds,,,281882,552.40198256894,490.55288153989,
WoMen Cat 3/4,11,102703,Jennifer,Kosatka,BFF Bikes,,448311,475.28,497.9837713474,
WoMen Cat 3/4,12,60558,Diane,Schlipper,,,343160,547.12,505.41466115492,
WoMen Cat 3/4,13,97628,Beth,Billing,,,425012,612.2138995671,512.84555096243,
WoMen Cat 3/4,14,135656,Gretchen,Cook,,,502310,489.67513888889,520.27644076995,
WoMen Cat 3/4,15,114097,Sarah,London,,,466917,519.20091534799,527.70733057746,
WoMen Cat 3/4,16,78112,Lisa,Johns,,,379243,578.65843254789,535.13822038497,
WoMen Cat 3/4,17,94927,Kelsey,Phillips,,,425714,479.02760714966,542.56911019249,
WoMen Cat 3/4,18,114096,Monica,Freiband,,,460259,636.73,550,
WoMen Cat 3/4,19,123804,Linnea,Duffus,,,498761,567.04,557.43088980751,
WoMen Cat 3/4,20,95715,Monika,Kowalska,xXx Racing - Athletico,,426422,552.83429127134,564.86177961503,
WoMen Cat 3/4,21,50247,Mary,Randall,,,375931,561.17082175926,572.29266942254,
WoMen Cat 3/4,22,96851,Madeline,Arpin,,,431931,547.98,579.72355923005,
WoMen Cat 3/4,23,98279,Sara,Browning,,,439527,605.79192758529,587.15444903757,
WoMen Cat 3/4,24,155273,Kelsey,Campbell-dollaghan,,,443034,533.14429067197,594.58533884508,
WoMen Cat 3/4,25,54022,Ramona,Kuna,,,211195,594.4,602.0162286526,
WoMen Cat 3/4,26,114155,Lauren,Conroy,,,443795,539.834587106,609.44711846011,
WoMen Cat 3/4,27,124024,Tiffany,Schallau,,,484030,601.142414536,616.87800826762,
WoMen Cat 3/4,28,36859,Jessica,Whiton,,,298762,496.18321289365,624.30889807514,
WoMen Cat 3/4,29,60498,Heidi,Ploeg,,,219462,604.5,631.73978788265,
WoMen Cat 3/4,30,62801,Claire,Reeves,,,350064,627.23,639.17067769016,
WoMen Cat 3/4,31,133592,Kayci,Sterzer,,,477872,582.9798744213,646.60156749768,
WoMen Cat 3/4,32,114157,Sara,Laurino,,,416338,646.02971074858,654.03245730519,
WoMen Cat 3/4,33,37427,Ella,Neurohr,,,308188,546.35,661.46334711271,
WoMen Cat 3/4,34,133336,Crystal,Costello,,,486893,664.48515540861,668.89423692022,
WoMen Cat 3/4,35,97676,Bahar,Mallah,,,430881,621.48343496473,676.32512672773,
Women Juniors 15-18 Junior,1,122554,Willow,Olsen,,,481449,,,
Women Juniors 15-18 Junior,2,137840,Celeste,Chadwick,,,507998,,,
Women Juniors 9-14 Junior,1,61432,Veronica,Church,,,366953,658.87,561.39069643252,
Women Juniors 9-14 Junior,2,101995,Hannah,Leonhardt,,,443847,645.83892858537,581.18804492203,
Women Juniors 9-14 Junior,3,121833,Lilly,Ferguson,,,457952,635.03,600.98539341154,
Women Juniors 9-14 Junior,4,122551,Lauren,Weigel,,,481464,676.67,620.78274190105,
Women Juniors 9-14 Junior,5,95803,Sadie,Scheer,,,414841,799.96459049545,640.58009039055,
Women Juniors 9-14 Junior,6,116990,Francesca,Swinand,,,392300,680.13892881757,660.37743888006,
Women Juniors 9-14 Junior,7,122552,Ragan,Weigel,,,481468,747.33,680.17478736957,
Women Juniors 9-14 Junior,8,120442,Avery,Goebel,,,477453,791.51,699.97213585908,
Women Juniors 9-14 Junior,9,134781,Charli,Grosenheider,,,481508,761.39,719.76948434859,
Women Juniors 9-14 Junior,10,134783,Jennie,Ferguson,,,481466,861.48,739.5668328381,
Women Juniors 9-14 Junior,11,135141,Sophie,Centofanti,,,492545,680.17478736957,759.3641813276,
Women Juniors 9-14 Junior,12,121834,Brooklyn,Bockelmann,,,457950,489.30716666667,779.16152981711,
Women Juniors 9-14 Junior,13,137829,Taeya,Pollema,,,508396,750,798.95887830662,
WoMen Pro/Cat 1/2/3,1,48865,Abby,Ruess,,,312258,371.99,334.92266666667,
WoMen Pro/Cat 1/2/3,2,27216,Daphne,Karagianis,,,291446,389.91,343.06661111111,
WoMen Pro/Cat 1/2/3,3,27186,Holly,Mathews,,,294884,400.36,351.21055555556,
WoMen Pro/Cat 1/2/3,4,78048,Kelsey,Devereaux,,,402908,403.69,359.3545,
WoMen Pro/Cat 1/2/3,5,82921,Suzie,Goebel,,,406389,391.81,367.49844444444,
WoMen Pro/Cat 1/2/3,6,27032,Jeannie,Kuhajek,,,316598,377.99,375.64238888889,
WoMen Pro/Cat 1/2/3,7,124023,Erin,Serrault,,,486007,477.38,383.78633333333,
WoMen Pro/Cat 1/2/3,8,112941,Carlyn,Jackson,,,467180,410.11,391.93027777778,
WoMen Pro/Cat 1/2/3,9,27201,Amelia,Moore,,,286576,425.39674041669,400.07422222222,
WoMen Pro/Cat 1/2/3,10,55245,Marie,Dershem,,,366832,410,408.21816666667,
WoMen Pro/Cat 1/2/3,11,57515,Diedre,Ribbens,,,276333,394.09,416.36211111111,
WoMen Pro/Cat 1/2/3,12,50254,Annie,Byrne,,,375164,449.54,424.50605555556,
WoMen Pro/Cat 1/2/3,13,53932,Amanda,Mack,,,315514,488.89,432.65,
WoMen Pro/Cat 1/2/3,14,81826,Gabrielle,Russell,,,384294,455.2,440.79394444444,
WoMen Pro/Cat 1/2/3,15,132491,Jane,Landretti,,,197110,433.22099310577,448.93788888889,
WoMen Pro/Cat 1/2/3,16,32505,Amanda,Schaap,,,342042,415.54,457.08183333333,
WoMen Pro/Cat 1/2/3,17,36936,Jannette,Rho,,,288738,477.11,465.22577777778,
WoMen Pro/Cat 1/2/3,18,66188,Lindsay,Wetzel,,,172454,456.85,473.36972222222,
WoMen Pro/Cat 1/2/3,19,107650,Shiqi,Fu,,,461072,473.51,481.51366666667,
WoMen Pro/Cat 1/2/3,20,137831,Meredith,Turany,,,,400,489.65761111111,
WoMen Pro/Cat 1/2/3,21,37496,Bethany,Sodergren,,,298556,483.27,497.80155555556,
WoMen Pro/Cat 1/2/3,22,27203,Katie,Isermann,,,300135,488.08,505.9455,
WoMen Pro/Cat 1/2/3,23,27191,Cathy,Frampton,,,275322,532.72826137727,514.08944444444,
WoMen Pro/Cat 1/2/3,24,27213,Sue,Wellinghoff,,,311622,571.82,522.23338888889,
WoMen Pro/Cat 1/2/3,25,82714,Christine,Thornburg,,,406781,432.65,530.37733333333,
WoMen Pro/Cat 1/2/3,DNF,76159,Maria,Larkin,,,306811,470.4215175956,546.66522222222,
