Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men D2 ,10,25,577.5,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,6,275,414.15697674419,
Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,6,22,550.90909090909,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,49,63,621.55548717949,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,DNF,59,655.15914043929,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,29,55,509.15269994661,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,12,60,446.85442080103,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,33,45,,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,38,42,,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,4,33,415.98098934863,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,16,62,434.97505376344,
Boston Beanpot,2015-03-28,Men Collegiate B,20,26,476.4288009568,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,21,43,430.03,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,27,34,510.25490772778,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,15,30,449.82,
Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,18,27,491.198,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,25,31,489.32,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,36,41,546.69145668208,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,DNF,41,534.74646977413,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,17,17,555.38116666667,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,21,23,549.22179845619,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,11,14,526.81350364782,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,32,73,514.72418578115,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,58,63,647.09849633972,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,44,67,596.47496162551,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,52,59,638.57483312202,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,40,55,565.84416666667,
