Race Name,Race Date,Category Name,Place,Total Racers,Points
PICC Spring Training Series #1,2011-04-3,Men Cat 1/2/3/4   ,2,10,260.63369728572,
PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,11,18,314.6015,
PICC Spring Training Series #3,2011-04-17,Men Cat 1/2/3/4   ,5,9,320.40185594959,
PICC Spring Training Series #5,2011-05-8,Men Cat 1/2/3/4   ,11,14,326.42857142857,
PICC Training Series #1,2012-04-1,Men Pro/Cat 1/2/3   ,4,5,,
ECBC Spring Training Series #1,2012-04-15,Men Cat 2/3/4   ,1,8,270,
ECBC Spring Training Series #2,2012-04-22,Men Cat 2/3/4   ,3,11,288.51092183642,
ECBC Spring Training Series #3,2012-04-29,Men Cat 2/3/4   ,2,3,,
ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,8,13,366.69816666667,
ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,1,13,318.82452502529,
ECBC Spring Training Series,2013-04-28,Men Cat 2/3/4,8,13,369.72969444444,
ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,18,25,456.12390909091,
