Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 F,1,19,255,
Battle of CamRock (WORS 2018 #3),2018-06-3,Pro/Cat 1 F,3,19,244.94486897786,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Pro/Cat 1 F,1,16,229.78065863715,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 F,2,15,244.38702690972,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 F,1,21,224.10421904483,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Pro/Cat 1 F,1,13,229.46013507261,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 F,2,13,248.37713314568,
Reforestation Ramble,2018-08-19,Pro/Cat 1 F,2,17,240.65823492816,
Treadfest (WORS 2018 #10),2018-08-26,Pro/Cat 1 F,2,17,240.54845894188,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 F,2,14,242.01330111168,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Pro & Cat 1 F,1,14,234.17149426831,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 F,2,19,234.01080511505,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Pro & Cat 1 F,1,18,237.84455310379,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Pro & Cat 1 F,1,16,237.84455310379,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Pro & Cat 1 F,1,17,236.90328878358,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Pro & Cat 1 F,1,14,236.90328878358,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,PR F,14,28,275.04518821001,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Pro & Cat 1 F,1,13,286.966702904,
Reforestation Ramble,2019-08-18,Pro & Cat 1 F,2,10,279.19440918848,
Julbo Eastern Grind,2019-08-24,PR F,9,16,257.45989573411,
Treadfest (WORS 2019,2019-08-25,Pro & Cat 1 F,1,13,241.59431663498,
Attila the Hun,2020-11-15,Category 1 F 30-39,2,2,,
Englewood Open,2021-05-16,Women 40-49 Pro/1,1,4,,
Iola Bump & Jump,2021-06-13,Women Pro  Pro/1,1,3,,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Women Pro Pro/1,2,4,,
Battle of CamRock,2021-07-12,Women Pro  Elite -  & Cat 1,1,2,,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Women 40-49 Pro/1,1,4,,
Mount Morris Challenge,2021-08-1,Women Pro  Pro/1,1,1,,
Treadfest 2021,2021-08-29,Women Pro  Pro/1,1,1,,
Englewood Open p/b Trek,2022-05-22,Women Elite  40-4 Cat 1,1,3,,
U.S. PRO CUP,2023-04-2,Women Elite,16,22,275,
U.S. PRO CUP,2023-04-12,Women Elite,16,22,268.75,
US Pro Cup presented by Walmart,2023-04-12,Women Elite - Cross-country Olympic,16,22,,
Piney Hills Classic,2023-04-29,Women Elite - Cross-country Olympic,1,6,,
31st Piney Hills Classic,2023-04-30,Women  P/1,1,4,,
31st Piney Hills Classic,2023-04-30,Women  Pro,1,5,,
Englewood Open,2023-05-20,Women UCI Pro  Open Cat 1,9,17,250,
The Showdown @Angler’s Ridge,2023-06-4,Women Elite - Cross-country Olympic,3,16,,
American National Championships - XCO - XCC,2023-07-9,Women Elite - Cross-country Olympic,8,15,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Women Elite UCI C1,15,16,278.125,
