Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44478,Chad,Cagle,,,141654,266.56032850543,237.9926649377,
Men Cat 1/2/3,2,99379,Drew,Cardoza,Hodges Bend Racing,,368951,320.99719167624,243.27181011845,
Men Cat 1/2/3,3,174708,Demsy,Cifuentes,,,563416,265.26523268179,248.55095529919,
Men Cat 1/2/3,4,80904,Nicholas,Penrod,,,403401,306.43347803955,253.83010047994,
Men Cat 1/2/3,5,81539,Seth,Lasley,,,405844,266.98030499984,259.10924566069,
Men Cat 1/2/3,6,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,300.07658080011,264.38839084144,
Men Cat 1/2/3,7,156603,Chad,Cook,,,539668,269.20616688361,269.66753602219,
Men Cat 1/2/3,8,171884,Elias,Zamora,,,605096,376.36885898045,274.94668120294,
Men Cat 1/2/3,9,36152,Janne,Hamalainen,Tulsa Tough,,199458,296.57048126776,280.22582638369,
Men Cat 1/2/3,10,93598,Christopher,Dakin,,,425922,337.21421487112,285.50497156444,
Men Cat 1/2/3,11,84140,David,Overson,,,407561,314.10857245735,290.78411674519,
Men Cat 1/2/3,12,121914,William,Hannigan,Tulsa Wheelmen,,498824,301.05589769411,296.06326192594,
Men Cat 1/2/3,13,161655,Kindler,Chase,,,156016,351.66309058021,301.34240710668,
Men Cat 1/2/3,14,57917,Milus,Clarke jr,Logistics 918,,358744,308.57850881168,306.62155228743,
Men Cat 1/2/3,15,145320,Ryan,Day,SENTIR Racing Team/ Spirit of Youth,,367427,329.56315679966,311.90069746818,
Men Cat 1/2/3,16,129136,Austin,Edgar,Cura Racing,,433230,289.15094729866,317.17984264893,
Men Cat 1/2/3,17,50450,William,Gault,,,192707,297.53291750395,322.45898782968,
Men Cat 1/2/3,18,51573,Ryan,Dupree,,,239925,296.96671542285,327.73813301043,
Men Cat 1/2/3,19,57337,Squire,Lawrence,Team Topeca,,377666,372.98391735749,333.01727819118,
Men Cat 1/2/3,20,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,200,338.29642337193,
Men Cat 1/2/3,21,36175,Drew,Christopher,,,288007,372.47778853126,343.57556855268,
Men Cat 1/2/3,22,44476,Mathew,Ankney,Omnia,,145867,263.49075754866,348.85471373342,
Men Cat 1/2/3,23,50455,Chad,Shanks,Neighborhood Race Team,,188366,301.34240710668,354.13385891417,
Men Cat 1/2/3,24,44772,Cailean,Carlberg,,,242682,333.07402392723,359.41300409492,
Men Cat 1/2/3,25,82473,Eric,Franklin,,,405620,316.62155273211,364.69214927567,
Men Cat 1/2/3,DNF,138455,Sean,Kahl,SENTIR Racing Team/ Spirit of Youth,,512508,328.18076991263,375.25043963717,
Men Cat 1/2/3,DNF,140754,Sean,Krahenbuhl,Team Topeca,,500337,405.23127723545,375.25043963717,
Men Cat 1/2/3,DNF,49483,Bryan,Duvall,,,50919,423.17037711995,375.25043963717,
Men Cat 1/2/3,DNF,152441,Chris,Carlson,,,6135,283.986488747,375.25043963717,
Men Cat 1/2/3,DNF,160436,Calvin,Anderson,Cura Racing,,552740,294.25461364473,375.25043963717,
Men Cat 3/4/5,1,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,436.973315409,363.61156334924,
Men Cat 3/4/5,2,232508,Dorian,Jones,,,631462,393.08518496035,366.32093244212,
Men Cat 3/4/5,3,213274,Trey,Coursey,,,604897,410.13490128947,369.030301535,
Men Cat 3/4/5,4,190280,Oliver,Seekins,,,343434,464.05493721466,371.73967062789,
Men Cat 3/4/5,5,182741,Leonel,Lopez,,,563414,436.22671276942,374.44903972077,
Men Cat 3/4/5,6,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,348.31129607534,377.15840881365,
Men Cat 3/4/5,7,191130,Curtis,Fahler,Tulsa Wheelmen,,614036,389.22021446645,379.86777790653,
Men Cat 3/4/5,8,193410,Leif,Winters,Oklahoma Flyers,,550590,409.20677456702,382.57714699942,
Men Cat 3/4/5,9,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,382.48550779793,385.2865160923,
Men Cat 3/4/5,10,79455,Jordan,Garrett,,,261669,498.27486791215,387.99588518518,
Men Cat 3/4/5,11,57930,Jeff,Prior,Soundpony Triad Bank,,57181,368.78389475435,390.70525427807,
Men Cat 3/4/5,12,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,352.82402940075,393.41462337095,
Men Cat 3/4/5,13,171696,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,,544210,429.32318072933,396.12399246383,
Men Cat 3/4/5,14,107492,Lesley,Myrick,,,454350,422.00152270638,398.83336155671,
Men Cat 3/4/5,15,168827,Samuel,Downey,JDSV,,521093,446.06846023084,401.5427306496,
Men Cat 3/4/5,16,173276,Erik,Hensarling,Tulsa Wheelmen,,570699,384.25925925926,404.25209974248,
Men Cat 3/4/5,17,239516,Alan,Robles,,,,475.23017177698,406.96146883536,
Men Cat 3/4/5,18,50424,Christopher,Siemens,Topeca,,304107,400.9362547492,409.67083792825,
Men Cat 3/4/5,19,117556,Luke,Reilly,Oklahoma Flyers,,418572,391.67708005579,412.38020702113,
Men Cat 3/4/5,20,57437,Clay,Chittenden,,,311345,422.19602781866,415.08957611401,
Men Cat 3/4/5,21,178536,Michael,Fischer,,,564044,433.62752450826,417.79894520689,
Men Cat 3/4/5,22,239397,Adalberto,Cigarroa,Logistics 918,,638404,382.52137374755,420.50831429978,
Men Cat 3/4/5,23,153788,Durham,Chilcoat,SENTIR Racing Team/ Spirit of Youth,,521879,455.57400232958,423.21768339266,
Men Cat 3/4/5,24,165821,Edgar,Lopez,SENTIR Racing Team/ Spirit of Youth,,539052,440.78530344772,425.92705248554,
Men Cat 3/4/5,25,206956,Kenny,Stringfellow,,,605633,431.47381101699,428.63642157842,
Men Cat 3/4/5,26,93578,Jason,P holland,,,426804,371.95857650514,431.34579067131,
Men Cat 3/4/5,27,129152,Austin,Boardman,Tulsa Wheelmen,,493783,380.39320471766,434.05515976419,
Men Cat 3/4/5,28,213268,Adam,Breaux,,,605779,363.96991488755,436.76452885707,
Men Cat 3/4/5,29,176005,Timothy,Ediger,,,573004,399.24527769961,439.47389794996,
Men Cat 3/4/5,30,229815,Luis,Quiroz,JDSV,,620913,457.60248077257,442.18326704284,
Men Cat 3/4/5,31,173523,Ramiro,Becerra,,,572234,522.32142857143,444.89263613572,
Men Cat 3/4/5,32,107496,Harrison,Petre,Hodges Bend Racing,,459211,407.809267131,447.6020052286,
Men Cat 3/4/5,33,163489,Aaron,Post,,,549346,400,450.31137432149,
Men Cat 3/4/5,34,191138,Clive,Chafausipo,,,606447,448.79479668892,453.02074341437,
Men Cat 3/4/5,DNF,229816,Joe,Mccarty,,,618593,487.940868773,458.43948160014,
Men Cat 3/4/5,DNF,151849,Kyle,Kusik,Hodges Bend Racing,,546830,483.4812313538,458.43948160014,
Men Cat 3/4/5,DNF,213287,Jacob,Scott,,,609091,501.88558686453,458.43948160014,
Men Cat 3/4/5,DNF,57920,Matthew,Shannon,,,344884,385.38650574542,458.43948160014,
Men Cat 5,1,239392,Tyler,Winn,,,631164,454.56164549536,413.36362092337,
Men Cat 5,2,182348,Jay,Prine,,,578750,504.36878129299,425.74024650574,
Men Cat 5,3,214553,Brian,Mayfield,,,648497,505.78016552449,438.11687208812,
Men Cat 5,4,48880,Chad,Briggs,,,,376.25,450.49349767049,
Men Cat 5,5,257672,Matthew,Deanda,,,,500,462.87012325287,
Men Cat 5,6,117410,Matthew,Rogers,,,,500,475.24674883525,
Men Cat 5,7,254967,Ben,Croff,,,599927,500,487.62337441762,
Men Cat 5,8,254863,Matthew,Paul,,,,442.19834475512,500,
Men Cat 5,9,257673,Jonathan,Lans,Tulsa Wheelmen,,590729,500,512.37662558238,
Men Cat 5,10,239517,Brian,Healy,,,623525,521.58934978831,524.75325116475,
Men Cat 5,11,191146,Jon,Coursey,,,600340,498.33779397293,537.12987674713,
Men Cat 5,12,229073,Manuel,Calvin,,,618570,426.80085965953,549.50650232951,
Men Cat 5,13,153803,Daniel,Solorio,Tulsa Wheelmen,,528442,534.68099314693,561.88312791188,
Men Cat 5,14,226154,Justin,Stringfellow,TEAM MYSIDE FITNESS,,615559,443.17610271146,574.25975349426,
Men Cat 5,15,213285,Paul,Gilmartin,,,100705,558.62688992401,586.63637907663,
Men Juniors Open,1,226966,Benny,Croff,,,590204,360,336,
Men Juniors Open,2,254866,Tyler,Coursey,Team Crispy Print,,658587,370,350.75,
Men Juniors Open,3,182355,Sarah,Doke,,,599864,390,365.5,
Men Juniors Open,4,254867,Karley,Bearden,,,658231,410,380.25,
Men Juniors Open,5,229812,Willy,Croff,,,590228,400,395,
Men Juniors Open,6,254868,Zac,Coursey,Team Crispy Print,,658589,420,409.75,
Men Juniors Open,7,254869,Paul,Rothrock,,,657763,430,424.5,
Men Juniors Open,8,254970,Memphis,Kilgore,Crispy Print,,658827,350,439.25,
Men Masters Cat 3/4/5,1,190626,John,Uhren,,,261028,376.32311702301,339.62407431591,
Men Masters Cat 3/4/5,2,107513,Bill,Meade,SENTIR Racing Team/ Spirit of Youth,,91011,368.22294452736,352.805871603,
Men Masters Cat 3/4/5,3,113646,James,Woodward,,,457753,387.53418616931,365.98766889009,
Men Masters Cat 3/4/5,4,48148,Brandon,Cavnar,OKC Velo - Bike Lab Club,,164083,403.09017253611,379.16946617718,
Men Masters Cat 3/4/5,5,126292,Tim,Pickens,SENTIR Racing Team/ Spirit of Youth,,28097,403.05684100272,392.35126346426,
Men Masters Cat 3/4/5,6,239384,Jamie,Rich,,,186471,389.95533953911,405.53306075135,
Men Masters Cat 3/4/5,7,49456,Chris,Guidry,,,343050,413.8797456586,418.71485803844,
Men Masters Cat 3/4/5,8,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,392.35126346426,431.89665532553,
Men Masters Cat 3/4/5,9,171813,Jonathan,Haring,,,220312,470.49011653329,445.07845261262,
Men Masters Cat 3/4/5,DNF,122789,David,Williams,,,415141,460.45184278041,471.4420471868,
Men Masters Cat 3/4/5,DNF,57931,Milus,Clarke,Tulsa Wheelmen,,130152,456.34430399147,471.4420471868,
Women Cat 4/5,1,135111,Gabrielle,Henry,Pandemonium,,507608,,,
Women Cat 4/5,2,239514,Adrienne,Davis,,,637967,,,
Women Cat 4/5,3,171702,Pam,Glenn,,,520208,,,
Women Open,1,117559,Ariel,Wyant,,,475292,403.09628618508,385.68185595958,
Women Open,2,153587,Patricia,Witmer,,,536024,394.27574323935,409.41013225711,
Women Open,3,107486,Lori,Mccarty,SENTIR Racing Team/ Spirit of Youth,,467223,488.23415710751,433.13840855464,
Women Open,4,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,456.86668485216,456.86668485216,
Women Open,5,226937,Amanda,Brandyberry,3T/Q+M Cycling,,593692,516.27365185773,480.59496114969,
Women Open,6,107483,Portia,Gonzalez,Tulsa Wheelmen,,466991,491.42605614404,504.32323744722,
Women Open,7,97219,Casandra,Dickerson,Team isocentric,,397724,438.01479343112,528.05151374475,
