Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,36267,Kenny,Mcdaniel,,4:20:36,,374.3,307.77366666667,
Category 3 Men,2,51182,James,Ji,,4:23:01,,386.91,311.47730671296,
Category 3 Men,3,56377,Jedd,Cox,,4:23:01,,379.34,315.18094675926,
Category 3 Men,4,55873,Andrew,Warren,Olympia Cycling Team,4:23:01,,305.12,318.88458680556,
Category 3 Men,5,52866,Brett,Kirby,Audi,4:23:01,,332.62,322.58822685185,
Category 3 Men,6,124351,Chris,Hogan,,4:23:01,,300,326.29186689815,
Category 3 Men,7,79158,Emmett,Culp,Team Oregon presented by Laurelwood Brewing,4:23:01,,348.27,329.99550694444,
Category 3 Men,8,36401,Zhaolong,Wu,,4:23:01,,356.94,333.69914699074,
Category 3 Men,9,93373,Zachary,Schoenfelder,,4:23:05,,446.11,337.40278703704,
Category 3 Men,10,112092,Will,Hahn,,4:23:30,,356.09,341.10642708333,
Category 3 Men,11,110901,Daniel,Hough,Athletes Lounge Cycling Team,4:23:33,,390.42,344.81006712963,
Category 3 Men,12,46455,Eric,Gregg,,4:24:35,,402.4,348.51370717593,
Category 3 Men,13,88281,Sidney,Thomas,,4:26:35,,397.53,352.21734722222,
Category 3 Men,14,79587,John,Kercher,,4:28:47,,318.82,355.92098726852,
Category 3 Men,15,112692,Patrick,O'neil,,4:35:20,,267.08,359.62462731481,
Category 3 Men,16,97228,Ryan,Golbeck,,4:35:20,,341.56,363.32826736111,
Category 3 Men,17,87681,Dakota,Gracey,,4:39:50,,379.9,367.03190740741,
Category 3 Men,18,13944,Ian,Megale,,4:40:20,,409.7,370.7355474537,
Category 3 Men,19,10641,Sean,Thielen,Hosmer Chiro/RPM Mortgage Cycling Team,4:40:20,,342.14,374.4391875,
Category 3 Men,20,11257,Shane,Fletcher,Smith&Nephew p/b West End Bikes,4:41:05,,300,378.1428275463,
Category 3 Men,21,102251,Paul,Hynes,Therapeutic Associates of Bend/Pine Mountain Sport,4:41:27,,381.76,383.69828761574,
Category 3 Men,22,11416,Cristian,Fuentes,Therapeutic Associates Racing,4:41:29,,358.74,383.69828761574,
Category 3 Men,23,84875,Doug,Ennis,,4:50:59,,318.88,389.25374768519,
Category 3 Men,24,112059,Kelsey,Ramsey,,4:52:56,,369.19381481481,392.95738773148,
Category 3 Men,25,55928,Andrej,Miske,Dr Will Bar,4:55:36,,443.2,396.66102777778,
Category 3 Men,26,55874,Kyle,Mccall,Team Oregon presented by Laurelwood Brewing,5:03:02,,395.56,400.36466782407,
Category 3 Men,27,112122,Cassidy,Bigsby,Smith&Nephew p/b West End Bikes,5:08:25,,340.79,404.06830787037,
Category 3 Men,28,112040,Greg,Stokes,Hammer Velo,5:09:24,,348.09,407.77194791667,
Category 3 Men,29,14095,Matt,Radich,Dr Will Bar,5:31:29,,364.87,411.47558796296,
Category 3 Men,30,53564,Courtney,Larsen,,5:34:21,,394.44,415.17922800926,
Category 3 Men,31,59884,Jake,Armstrong,,5:38:58,,374.18,420.7346880787,
Category 3 Men,32,65432,Tucker,Feyder,,5:38:58,,426,420.7346880787,
Category 3 Men,DNF,112419,Erik,Young,Athletes Lounge Cycling Team,5:38:58,,395.05,429.99378819444,
Category 3 Men,DNF,53279,Matt,Cusack,,5:38:58,,388.27,429.99378819444,
Category 3 Men,DNF,11944,Gus,Elder,Therapeutic Associates Racing,5:38:58,,386.31,429.99378819444,
Category 3 Men,DNF,124366,Joel,K. jones,,5:38:58,,300,429.99378819444,
Category 3 Men,DNF,112347,Daniel,Kurylo,,5:38:58,,435.04,429.99378819444,
Category 3 Men,DNF,20542,Jeramy,Martin,,5:38:58,,377.43,429.99378819444,
Category 3 Men,DNF,53266,Andy,Anderson,,5:38:58,,354,429.99378819444,
Category 3 Men,DNF,36287,Vince,Blaney,Dr Will Bar,5:38:58,,359.79,429.99378819444,
Category 3 Men,DNF,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,5:38:58,,364.08,429.99378819444,
Category 3 Women,1,112634,Kristin,Duyn,Portland Bicycle Studio,4:46:02,,406.4,396.10283333333,
Category 3 Women,2,42383,Rachel,Holzer,,4:46:02,,453.03,412.15069444444,
Category 3 Women,3,112922,Kae,Erickson,,4:56:37,,543.8,428.19855555556,
Category 3 Women,4,62753,Lisa,Kolesar,,4:56:37,,491.38,444.24641666667,
Category 3 Women,5,55919,Jennifer,Haliewicz,Highfive Cycling,4:56:37,,453.6,460.29427777778,
Category 3 Women,6,93341,Sharon,Birkle,Monster Media Racing p/b Fight Meso,5:09:26,,542.8,476.34213888889,
Category 3 Women,7,111947,Christine,A holland,Portland Bicycle Studio,5:09:26,,488.23,492.39,
Category 3 Women,8,93381,Christine,Edwards,,5:25:48,,521.12,508.43786111111,
Category 3 Women,9,93384,Tiedji,Baker,,5:45:33,,489.22,524.48572222222,
Category 3 Women,10,35795,Rachel,Geiter,Allegro Cyclery,5:53:50,,537.66,540.53358333333,
Category 3 Women,11,112587,Holly,Henderson,West Coast Women's Cycling p/b Oakshire Brewing,6:10:14,,500,556.58144444444,
Category 3 Women,12,105509,Deann,Garcia,West Coast Women's Cycling p/b Oakshire Brewing,6:10:14,,493.4,572.62930555556,
Category 4/5 Men,1,112816,Christopher,Ramsey,Athletes Lounge Cycling Team,4:14:47,,395.75,336.447,
Category 4/5 Men,2,112610,Dan,Litwora,Athletes Lounge Cycling Team,4:21:27,,395.22,343.69808333333,
Category 4/5 Men,3,112819,Felipe,Nystrom,Athletes Lounge Cycling Team,4:21:27,,395.86,350.94916666667,
Category 4/5 Men,4,51243,Scott,Allen,Emde Sports,4:31:19,,395.85,358.20025,
Category 4/5 Men,5,102253,Jason,Whitley,,4:42:21,,415.07,365.45133333333,
Category 4/5 Men,6,107718,Jim,Englert,,4:42:53,,465.57,372.70241666667,
Category 4/5 Men,7,54750,Trevor,Moon,Audi,4:46:49,,427.2,379.9535,
Category 4/5 Men,8,115838,Brian,Kohagen,,4:50:39,,419.46,387.20458333333,
Category 4/5 Men,9,59048,Matthew,Blango,,4:54:58,,405.41,394.45566666667,
Category 4/5 Men,10,71474,Hector,Sandoval,,4:54:58,,441.05,401.70675,
Category 4/5 Men,11,115837,Jeremy,Lythgoe,,4:56:43,,453.62,408.95783333333,
Category 4/5 Men,12,93369,Brian,Mcclain,,4:56:43,,403.07,416.20891666667,
Category 4/5 Men,13,114334,Troy,Duppenthaler,Team Oregon presented by Laurelwood Brewing,4:58:13,,385.01,423.46,
Category 4/5 Men,14,114337,Jason,Elstad,Portland Bicycle Studio,5:01:03,,439.44,430.71108333333,
Category 4/5 Men,15,124352,Greg,Dufour,Athletes Lounge Cycling Team,5:05:34,,450,437.96216666667,
Category 4/5 Men,16,74177,Zachary,Johnson,Audi,5:06:33,,451.94,445.21325,
Category 4/5 Men,17,91811,Jesse,Llona,,5:19:26,,482.75,452.46433333333,
Category 4/5 Men,18,112777,Andrew,Marchington,Athletes Lounge Cycling Team,5:27:13,,479.81109143222,459.71541666667,
Category 4/5 Men,19,112067,Chris,Scanlon,Therapeutic Associates Racing,5:42:16,,414.06,466.9665,
Category 4/5 Men,20,111754,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,5:56:50,,415.48280623762,474.21758333333,
Category 4/5 Men,21,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,5:58:24,,419.72,481.46866666667,
Category 4/5 Men,22,23967,Josip,Belavic,,6:18:52,,471.88,488.71975,
Category 4/5 Men,23,101581,Andrew,Bertram,,6:25:10,,522.67270853974,495.97083333333,
Category 4/5 Men,24,124353,Josh,Schwartz,,6:30:51,,450,503.22191666667,
Category 4/5 Men,DNF,124367,Robert,Jackson,Athletes Lounge Cycling Team,6:30:51,,450,517.72408333333,
Category 4/5 Men,DNF,93184,Scott,Caparelli,,6:30:51,,542.86,517.72408333333,
Category 4/5 Men,DNF,55473,Scott,Lucas,,6:30:51,,476.88,517.72408333333,
Category 4/5 Men,DNF,78682,Travis,Wilson,,6:30:51,,392.68,517.72408333333,
Category 4/5 Men,DNF,112720,Chris,Sarrett,Pacific Power Blue Sky,6:30:51,,429.54,517.72408333333,
Category 4/5 Men,DNF,70368,Alex,Headman,,6:30:51,,465.63577083333,517.72408333333,
Category 4/5 Men,DNF,113697,Jacob,Shank,Team Lazy Tarantulas,6:30:51,,378.70967741935,517.72408333333,
Category 4/5 Women,1,102430,Anna,Megale,,4:56:40,,525.19,513.822,
Category 4/5 Women,2,39958,Julie,Baird,Olympia Cycling Team,5:01:16,,618.41,528.79775,
Category 4/5 Women,3,111917,Katy,Giombolini,Portland Bicycle Studio,5:17:33,,569.14,543.7735,
Category 4/5 Women,4,112306,Neisha,Strait,Hutch's-Slocum-Co-Motion,5:24:17,,554.45,558.74925,
Category 4/5 Women,5,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,5:43:05,,578.31,573.725,
Category 4/5 Women,6,84866,Erin,Shelton,,5:45:33,,611.52,588.70075,
Category 4/5 Women,7,116409,Kimberley,Elder,Monster Media Elite Women,5:52:29,,656,603.6765,
Category 4/5 Women,DNF,62850,Erin,Morra,,5:52:29,,614.73,648.60375,
Category 4/5 Women,DNF,112583,Marayah,Deese,Portland Bicycle Studio,5:52:29,,599.5,648.60375,
Category 4/5 Women,DNF,121940,Leah,Mullen,,5:52:29,,600,648.60375,
Category 4/5 Women,DNF,22295,Lisa,Bowerman,Bowen Sports Performance Cycling Team,5:52:29,,523.18,648.60375,
Category 4/5 Women,DNF,104262,Melodie,Hewitt,,5:52:29,,531.58,648.60375,
Category 4/5 Women,DNF,14239,Robin,Gumpert,Highfive Cycling,5:52:29,,524.96,648.60375,
Category 4/5 Women,14,351,?,?,,5:52:29,,414.64,618.65225,
Masters Category 1/2/3 Men,1,13708,Eric,Sheagley,Smith&Nephew p/b West End Bikes,4:08:13,,243.24,214.35583333333,
Masters Category 1/2/3 Men,2,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,4:08:13,,244.85,220.11300925926,
Masters Category 1/2/3 Men,3,36232,Eric,Balog,,4:08:13,,321.88,225.87018518519,
Masters Category 1/2/3 Men,4,11970,Tim,Root,,4:08:13,,228.81,231.62736111111,
Masters Category 1/2/3 Men,5,111210,Jeff,Gaeckle,,4:08:13,,268.46,237.38453703704,
Masters Category 1/2/3 Men,6,36137,Mark,Sherman,,4:08:13,,313.48,243.14171296296,
Masters Category 1/2/3 Men,7,20364,Louie,Amelburu,,4:08:13,,285.33,248.89888888889,
Masters Category 1/2/3 Men,8,11437,John,Browning,Evolution Racing Team/River City Bicycles,4:08:13,,274.06,254.65606481481,
Masters Category 1/2/3 Men,9,12121,Steve,Wright,Smith&Nephew p/b West End Bikes,4:08:25,,295.45,260.41324074074,
Masters Category 1/2/3 Men,10,53257,Shane,Savage,,4:10:13,,310.61,266.17041666667,
Masters Category 1/2/3 Men,11,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,4:15:40,,277.71,271.92759259259,
Masters Category 1/2/3 Men,12,20217,Uhl,Albert,,4:17:49,,327.95,277.68476851852,
Masters Category 1/2/3 Men,13,20365,Mark,Schaefer,,4:19:12,,288.26,283.44194444444,
Masters Category 1/2/3 Men,14,90516,Mark,Weideman,,4:19:50,,368.92,289.19912037037,
Masters Category 1/2/3 Men,15,116421,Sean,O'mahony,,4:20:09,,341.39,294.9562962963,
Masters Category 1/2/3 Men,16,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,4:20:09,,362.52,300.71347222222,
Masters Category 1/2/3 Men,17,14604,Gary,Porter,,4:20:09,,325.63,306.47064814815,
Masters Category 1/2/3 Men,18,23950,Max,Coleman,Audi,4:23:37,,360.64,312.22782407407,
Masters Category 1/2/3 Men,19,12219,Maikey,Lopera,,4:23:37,,248,317.985,
Masters Category 1/2/3 Men,20,11327,Tim,Butler,Evolution Racing Team/River City Bicycles,4:26:10,,314.09,323.74217592593,
Masters Category 1/2/3 Men,21,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,4:26:10,,307.99,329.49935185185,
Masters Category 1/2/3 Men,22,2811,Matt,Mallet,,4:31:38,,336.78,335.25652777778,
Masters Category 1/2/3 Men,23,1777,David,Gordon,,4:33:09,,322.66,341.0137037037,
Masters Category 1/2/3 Men,24,10611,Larry,Jackson,,4:37:25,,296.93,346.77087962963,
Masters Category 1/2/3 Men,25,11971,Robert,Hoene,,4:40:17,,326.11,352.52805555556,
Masters Category 1/2/3 Men,26,14607,James,Ferguson,,4:40:46,,423.42,358.28523148148,
Masters Category 1/2/3 Men,27,8817,Richard,Thomas,,4:42:56,,371.68,364.04240740741,
Masters Category 1/2/3 Men,28,11271,Scott,Carroll,,4:51:28,,324.34,369.79958333333,
Masters Category 1/2/3 Men,29,108582,Steven,R holland,Illy Coffee-River City Bicycles,4:53:34,,279.92,375.55675925926,
Masters Category 1/2/3 Men,30,10783,Ron,Sines,Pacific Power Blue Sky,4:56:44,,339.03,381.31393518519,
Masters Category 1/2/3 Men,31,11662,Michael,Benno,Smith&Nephew p/b West End Bikes,4:56:47,,295.57,389.94969907407,
Masters Category 1/2/3 Men,32,54820,Cameron,Tongier,,4:56:47,,306.62,389.94969907407,
Masters Category 1/2/3 Men,33,51245,Donald,Armstrong,,5:10:33,,329.72,398.58546296296,
Masters Category 1/2/3 Men,34,11607,David,Hart,Swift Racing p/b 21st Ave. Bicycles,5:13:23,,349.99,404.34263888889,
Masters Category 1/2/3 Men,35,36273,Greg,Arden,,5:23:28,,459.6,410.09981481481,
Masters Category 1/2/3 Men,36,11330,David,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,5:28:33,,350.58,415.85699074074,
Masters Category 1/2/3 Men,DNF,11451,Steve,Schwaeber,Smith&Nephew p/b West End Bikes,5:28:33,,298.21,427.37134259259,
Masters Category 1/2/3 Men,DNF,11326,Scott,Powell,Smith&Nephew p/b West End Bikes,5:28:33,,354.52,427.37134259259,
Masters Category 1/2/3 Men,DNF,18400,Thomas,Cody,Smith&Nephew p/b West End Bikes,5:28:33,,306.02,427.37134259259,
Masters Category 1/2/3 Men,DNF,11480,Rob,Angelo,Evolution Racing Team/River City Bicycles,5:28:33,,316.89,427.37134259259,
Masters Category 1/2/3 Men,DNF,124368,Mike,Stilton,,5:28:33,,200,427.37134259259,
Masters Category 1/2/3 Men,DNF,92932,Matt,Kline,,5:28:33,,304.76,427.37134259259,
Masters Category 1/2/3 Men,DNF,46961,Stuart,Smith,,5:28:33,,326.25,427.37134259259,
Masters Category 1/2/3 Men,DNF,93230,Gus,Gomez,,5:28:33,,416.8,427.37134259259,
Masters Category 4/5 Men,1,22608,Thomas,Hainisch,WebCyclery.com,4:21:28,,367.25,321.32833333333,
Masters Category 4/5 Men,2,112843,Robert,Tornai,Audi,4:21:28,,332.33,337.65571428571,
Masters Category 4/5 Men,3,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,4:27:40,,390.18,353.9830952381,
Masters Category 4/5 Men,4,110135,John,Hatfield,Audi,4:30:37,,376.67,370.31047619048,
Masters Category 4/5 Men,5,111273,Merritt,Raitt,Team S+M,4:31:30,,450,386.63785714286,
Masters Category 4/5 Men,6,93377,Gregg,Lasher,,4:31:34,,413.49,402.96523809524,
Masters Category 4/5 Men,7,116529,Perry,Lund,Hutch's-Slocum-Co-Motion,4:33:10,,405.7,419.29261904762,
Masters Category 4/5 Men,8,13594,David,Caplan,WebCyclery.com,4:33:10,,442,435.62,
Masters Category 4/5 Men,9,97542,Luke,Astell,,4:42:21,,455.28507909383,451.94738095238,
Masters Category 4/5 Men,10,11306,Wayne,Boyle,Interurban,4:42:54,,429.24,468.27476190476,
Masters Category 4/5 Men,11,97545,Paul,Roberts,,4:50:06,,470.03,484.60214285714,
Masters Category 4/5 Men,12,124354,Dan,Durkin,,4:54:58,,450,500.92952380952,
Masters Category 4/5 Men,13,104736,Scott,Damon,Hutch's-Slocum-Co-Motion,5:05:32,,452.65,517.2569047619,
Masters Category 4/5 Men,14,124355,Chris,Armstrong,,5:26:07,,450,533.58428571429,
Masters Category 4/5 Men,DNF,107739,Dexter,Closterman,Audi,5:26:07,,443.73,566.23904761905,
Masters Category 4/5 Men,DNF,29300,Steven,Walker,,5:26:07,,496.52,566.23904761905,
Masters Category 4/5 Men,DNF,89435,David,Mckinnie,,5:26:07,,507.39,566.23904761905,
Masters Category 4/5 Men,DNF,112898,Ed,Wheeler,,5:26:07,,435.46,566.23904761905,
Masters Category 4/5 Men,DNF,23995,Joel,Blatt,,5:26:07,,450,566.23904761905,
Masters Category 4/5 Men,DNF,16410,Mark,Statema,Emde Sports,5:26:07,,465.58,566.23904761905,
Masters Category 4/5 Men,DNF,112847,Albert,Passadore,Hammer Velo,5:26:07,,415.91,566.23904761905,
Masters Category 4/5 Men,DNF,23966,Michael,P austin,,5:26:07,,409.12,566.23904761905,
Masters Category 4/5 Men,DNF,23989,Gene,Raphaelian,,5:26:07,,445.24,566.23904761905,
Pro/1/2 Men,1,46520,Camilo,Zambrano,,3:47:10,,226.01,208.49083333333,
Pro/1/2 Men,2,58798,Sepp,Kuss,,3:47:10,,229.05,211.13258928571,
Pro/1/2 Men,3,35806,Dwayne,Farr,US Military Cycling Team,3:47:10,,260.91,213.7743452381,
Pro/1/2 Men,4,1330,Zack,Noonan,,3:52:06,,290.75,216.41610119048,
Pro/1/2 Men,5,83655,Cameron,Clark,Team Oregon presented by Laurelwood Brewing,3:52:06,,245.89,219.05785714286,
Pro/1/2 Men,6,11962,Kai,Applequist,,3:52:08,,253.56,221.69961309524,
Pro/1/2 Men,7,112598,Johnathan,Crandall,Team Oregon presented by Laurelwood Brewing,3:52:09,,327.69,224.34136904762,
Pro/1/2 Men,8,111867,Daniel,Lincoln,Hosmer Chiro/RPM Mortgage Cycling Team,3:52:12,,286.64,226.983125,
Pro/1/2 Men,9,112690,Chris,Wyman,,3:52:42,,316.44,229.62488095238,
Pro/1/2 Men,10,14603,Robert,Pasco,,3:52:42,,296.85,232.26663690476,
Pro/1/2 Men,11,49107,Kaler,Marshall,Audi,3:52:42,,246.74,234.90839285714,
Pro/1/2 Men,12,25830,Emile,De rosnay,,3:52:42,,269.79,237.55014880952,
Pro/1/2 Men,13,55830,Jeremy,Russell,Therapeutic Associates Racing,3:53:20,,247.9,240.1919047619,
Pro/1/2 Men,14,6672,Galen,Mittermann,Hosmer Chiro/RPM Mortgage Cycling Team,3:53:20,,270.83,242.83366071429,
Pro/1/2 Men,15,13922,Leland,Gilmore,Rapha/River City Bicycles,3:53:20,,247.4,245.47541666667,
Pro/1/2 Men,16,50454,Andrew,Coe,Rapha/River City Bicycles,3:53:20,,274.32,248.11717261905,
Pro/1/2 Men,17,59883,Mark,Yoder,,3:53:20,,344.38,250.75892857143,
Pro/1/2 Men,18,59909,Jeremy,Ward,,3:55:27,,276.85,253.40068452381,
Pro/1/2 Men,19,14640,Elliot,Salmon,,3:56:01,,245.68,256.04244047619,
Pro/1/2 Men,20,56342,Branson,Yantes,,3:57:03,,252.04,258.68419642857,
Pro/1/2 Men,21,9547,Nigel,Kinney,,4:02:14,,237.97,262.64683035714,
Pro/1/2 Men,22,51514,Clinton,Mortley,,4:02:14,,282.46,262.64683035714,
Pro/1/2 Men,23,51268,Bryce,Young,,4:03:33,,291.33,270.57209821429,
Pro/1/2 Men,24,54809,Hugo,Fregoso,,4:03:33,,300.17,270.57209821429,
Pro/1/2 Men,25,124356,Gabe,Masaquiza,,4:03:33,,150,270.57209821429,
Pro/1/2 Men,26,56393,Darren,Goff,,4:03:33,,271.65,270.57209821429,
Pro/1/2 Men,27,10601,Stephen,Bedford,Hosmer Chiro/RPM Mortgage Cycling Team,4:06:01,,286.22,277.17648809524,
Pro/1/2 Men,28,11920,Joshua,Liberles,Hosmer Chiro/RPM Mortgage Cycling Team,4:07:15,,277.21,279.81824404762,
Pro/1/2 Men,29,35734,Kent,Ross,Hosmer Chiro/RPM Mortgage Cycling Team,4:09:36,,269.06,283.78087797619,
Pro/1/2 Men,30,25838,Keegan,O'neill,Team Oregon presented by Laurelwood Brewing,4:09:36,,302.01,283.78087797619,
Pro/1/2 Men,31,12036,Josh,Howard,,4:09:40,,271.32,289.06438988095,
Pro/1/2 Men,32,10604,Trevor,Spahr,Hosmer Chiro/RPM Mortgage Cycling Team,4:09:40,,298.98,289.06438988095,
Pro/1/2 Men,33,54787,Nicholas,Jones,,4:11:38,,337.08,296.9896577381,
Pro/1/2 Men,34,56395,Manny,Cypers,,4:11:38,,314.06,296.9896577381,
Pro/1/2 Men,35,55912,Tim,Reinhart,Rapha/River City Bicycles,4:11:38,,245.51,296.9896577381,
Pro/1/2 Men,36,124358,Micheal,Hawley,,4:11:38,,150,296.9896577381,
Pro/1/2 Men,37,43970,Austin,Turner,,4:13:05,,332.04,303.59404761905,
Pro/1/2 Men,38,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,4:15:17,,261.55,306.23580357143,
Pro/1/2 Men,39,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brewing,4:19:30,,280.95,308.87755952381,
Pro/1/2 Men,40,505,Alister,Ratcliff,,4:23:12,,266.72,311.51931547619,
Pro/1/2 Men,41,10665,Cliff,Heaberlin,Rapha/River City Bicycles,4:23:15,,263.87,315.48194940476,
Pro/1/2 Men,42,51506,Nathan,Steele,,4:23:15,,388.56,315.48194940476,
Pro/1/2 Men,43,13844,Tad,Hamilton,,4:24:48,,308.68,319.44458333333,
Pro/1/2 Men,44,53136,Jeff,Werner,,4:28:14,,204.51,322.08633928571,
Pro/1/2 Men,45,97152,Joel,Fletcher,Hosmer Chiro/RPM Mortgage Cycling Team,4:29:12,,316.12,326.04897321429,
Pro/1/2 Men,46,45491,Corey,Fish,Portland Bicycle Studio,4:29:12,,290.2,326.04897321429,
Pro/1/2 Men,47,124357,Timothy,Hines,Audi,4:30:22,,150,330.01160714286,
Pro/1/2 Men,48,36282,Paul,Warner,,4:31:39,,292.31,332.65336309524,
Pro/1/2 Men,49,17057,Aaron,Canale,,4:32:10,,326.26,335.29511904762,
Pro/1/2 Men,50,19495,Timothy,Lang,Team Oregon presented by Laurelwood Brewing,4:33:07,,354.95,337.936875,
Pro/1/2 Men,51,13712,Jonathan,Mccoy,Hosmer Chiro/RPM Mortgage Cycling Team,4:38:47,,313.48,340.57863095238,
Pro/1/2 Men,52,59895,Jackson,Swanson,,4:41:29,,315.37,343.22038690476,
Pro/1/2 Men,53,11965,Robb,Floth,,4:58:36,,306.4,345.86214285714,
Pro/1/2 Men,54,11441,Steven,Beardsley,Hosmer Chiro/RPM Mortgage Cycling Team,5:04:16,,321.9,348.50389880952,
Pro/1/2 Men,55,16573,Doug,Cook,,5:13:06,,407.47,351.1456547619,
Pro/1/2 Men,56,16811,Ryan,Thompson,,5:17:24,,342.11,353.78741071429,
Pro/1/2 Men,57,75405,Kyle,Ward,Dr Will Bar,5:46:29,,348.59,356.42916666667,
Pro/1/2 Men,DNF,11303,Adam,Oliver,Hosmer Chiro/RPM Mortgage Cycling Team,5:46:29,,272.04,361.71267857143,
Pro/1/2 Men,DNF,64838,Wes,Ochitwa,,5:46:29,,363.93,361.71267857143,
Pro/1/2 Men,DNF,24008,Justin,Mayfield,,5:46:29,,309.57,361.71267857143,
Pro/1/2 Men,DNF,95269,Jack,Duncan,Audi,5:46:29,,392.62,361.71267857143,
Pro/1/2 Men,DNF,67237,Richie,Frahm,,5:46:29,,360.64,361.71267857143,
Pro/1/2 Men,DNF,20233,Jonathan,Barbus,,5:46:29,,336.47,361.71267857143,
Pro/1/2 Women,1,13468,Heather,Albert,,4:31:51,,384.19,333.132,
Pro/1/2 Women,2,112654,Jennifer,Luebke,Portland Bicycle Studio,4:45:59,,378.9,340.05511111111,
Pro/1/2 Women,3,53242,Megan,Gray,Olympia Cycling Team,4:46:00,,393.47,346.97822222222,
Pro/1/2 Women,4,10733,Alexandra,Burton,Portland Bicycle Studio,4:46:00,,410.97,353.90133333333,
Pro/1/2 Women,5,16213,Jane,Despas,,4:46:00,,398.1,360.82444444444,
Pro/1/2 Women,6,38828,Sara,Bird,,4:46:00,,357.75,367.74755555556,
Pro/1/2 Women,7,91769,Heather,Yakely,,4:46:00,,462.97,374.67066666667,
Pro/1/2 Women,8,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,4:46:00,,360.99,381.59377777778,
Pro/1/2 Women,9,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,4:46:04,,389.46,388.51688888889,
Pro/1/2 Women,10,101075,Dawn,Andres,Portland Bicycle Studio,4:53:47,,397.41,395.44,
Pro/1/2 Women,11,112862,Anne-marije,Rook,,4:56:31,,346.50046758406,402.36311111111,
Pro/1/2 Women,12,92422,Brenna,Wrye-simpson,Olympia Cycling Team,4:56:37,,366.67,409.28622222222,
Pro/1/2 Women,13,12089,Sydney,Running,Olympia Cycling Team,4:56:37,,403.89,416.20933333333,
Pro/1/2 Women,14,40463,Stacy,Westbrook,Highfive Cycling,4:56:37,,400.51,423.13244444444,
Pro/1/2 Women,15,112746,Misha,Fuller,,4:56:37,,348.07,430.05555555556,
Pro/1/2 Women,16,16639,Felicia,Gomez,,4:59:27,,403.61,436.97866666667,
Pro/1/2 Women,17,36213,Melanie,Wong,,5:02:56,,454.47,443.90177777778,
Pro/1/2 Women,18,11428,Leia,Tyrrell,Olympia Cycling Team,5:24:00,,416.12979750443,450.82488888889,
Pro/1/2 Women,DNF,54795,Vanessa,Johnson,,5:24:00,,416.39,464.67111111111,
Pro/1/2 Women,DNF,97150,Susannah,Nelson,Olympia Cycling Team,5:24:00,,413.59,464.67111111111,
Pro/1/2 Women,DNF,112581,Jenna,App,Monster Media Racing p/b Fight Meso,5:24:00,,379.24,464.67111111111,
